﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,単位,人数、世帯数、額
平成12,2000,鶴見区,被保険者世帯数,総数,世帯,47129
平成12,2000,鶴見区,保険料徴収状況,調定額,千円,6829167
平成12,2000,鶴見区,保険料徴収状況,徴収額,千円,5816435
平成12,2000,神奈川区,被保険者数,総数,人,68860
平成12,2000,神奈川区,被保険者世帯数,総数,世帯,38514
平成12,2000,神奈川区,保険料徴収状況,調定額,千円,5413359
平成12,2000,神奈川区,保険料徴収状況,徴収額,千円,4738928
平成12,2000,西区,被保険者数,総数,人,27938
平成12,2000,西区,被保険者世帯数,総数,世帯,16857
平成12,2000,西区,保険料徴収状況,調定額,千円,2144801
平成12,2000,西区,保険料徴収状況,徴収額,千円,1802728
平成12,2000,中区,被保険者数,総数,人,44696
平成12,2000,中区,被保険者世帯数,総数,世帯,26306
平成12,2000,中区,保険料徴収状況,調定額,千円,3513172
平成12,2000,中区,保険料徴収状況,徴収額,千円,2928242
平成12,2000,南区,被保険者数,総数,人,72392
平成12,2000,南区,被保険者世帯数,総数,世帯,41703
平成12,2000,南区,保険料徴収状況,調定額,千円,5263100
平成12,2000,南区,保険料徴収状況,徴収額,千円,4444829
平成12,2000,港南区,被保険者数,総数,人,63096
平成12,2000,港南区,被保険者世帯数,総数,世帯,33965
平成12,2000,港南区,保険料徴収状況,調定額,千円,4919500
平成12,2000,港南区,保険料徴収状況,徴収額,千円,4356116
平成12,2000,保土ケ谷区,被保険者数,総数,人,64743
平成12,2000,保土ケ谷区,被保険者世帯数,総数,世帯,35355
平成12,2000,保土ケ谷区,保険料徴収状況,調定額,千円,4866359
平成12,2000,保土ケ谷区,保険料徴収状況,徴収額,千円,4201746
平成12,2000,旭区,被保険者数,総数,人,79244
平成12,2000,旭区,被保険者世帯数,総数,世帯,42499
平成12,2000,旭区,保険料徴収状況,調定額,千円,6087013
平成12,2000,旭区,保険料徴収状況,徴収額,千円,5432064
平成12,2000,磯子区,被保険者数,総数,人,51643
平成12,2000,磯子区,被保険者世帯数,総数,世帯,29112
平成12,2000,磯子区,保険料徴収状況,調定額,千円,3887991
平成12,2000,磯子区,保険料徴収状況,徴収額,千円,3470059
平成12,2000,金沢区,被保険者数,総数,人,56656
平成12,2000,金沢区,被保険者世帯数,総数,世帯,30971
平成12,2000,金沢区,保険料徴収状況,調定額,千円,4272633
平成12,2000,金沢区,保険料徴収状況,徴収額,千円,3939847
平成12,2000,港北区,被保険者数,総数,人,85856
平成12,2000,港北区,被保険者世帯数,総数,世帯,47718
平成12,2000,港北区,保険料徴収状況,調定額,千円,7646638
平成12,2000,港北区,保険料徴収状況,徴収額,千円,6775226
平成12,2000,緑区,被保険者数,総数,人,44902
平成12,2000,緑区,被保険者世帯数,総数,世帯,23365
平成12,2000,緑区,保険料徴収状況,調定額,千円,3526117
平成12,2000,緑区,保険料徴収状況,徴収額,千円,3208225
平成12,2000,青葉区,被保険者数,総数,人,62862
平成12,2000,青葉区,被保険者世帯数,総数,世帯,33174
平成12,2000,青葉区,保険料徴収状況,調定額,千円,5619976
平成12,2000,青葉区,保険料徴収状況,徴収額,千円,5063807
平成12,2000,都筑区,被保険者数,総数,人,41563
平成12,2000,都筑区,被保険者世帯数,総数,世帯,19691
平成12,2000,都筑区,保険料徴収状況,調定額,千円,3716841
平成12,2000,都筑区,保険料徴収状況,徴収額,千円,3293984
平成12,2000,戸塚区,被保険者数,総数,人,69115
平成12,2000,戸塚区,被保険者世帯数,総数,世帯,36942
平成12,2000,戸塚区,保険料徴収状況,調定額,千円,5417052
平成12,2000,戸塚区,保険料徴収状況,徴収額,千円,4809702
平成12,2000,栄区,被保険者数,総数,人,33800
平成12,2000,栄区,被保険者世帯数,総数,世帯,18232
平成12,2000,栄区,保険料徴収状況,調定額,千円,2679522
平成12,2000,栄区,保険料徴収状況,徴収額,千円,2458125
平成12,2000,泉区,被保険者数,総数,人,45169
平成12,2000,泉区,被保険者世帯数,総数,世帯,23082
平成12,2000,泉区,保険料徴収状況,調定額,千円,3423482
平成12,2000,泉区,保険料徴収状況,徴収額,千円,3096412
平成12,2000,瀬谷区,被保険者数,総数,人,41632
平成12,2000,瀬谷区,被保険者世帯数,総数,世帯,21187
平成12,2000,瀬谷区,保険料徴収状況,調定額,千円,3031782
平成12,2000,瀬谷区,保険料徴収状況,徴収額,千円,2694799
平成13,2001,横浜市,被保険者数,総数,人,1079533
平成13,2001,横浜市,被保険者世帯数,総数,世帯,592640
平成13,2001,横浜市,保険料徴収状況,調定額,千円,92939849
平成13,2001,横浜市,保険料徴収状況,徴収額,千円,81870050
平成13,2001,鶴見区,被保険者数,総数,人,87717
平成13,2001,鶴見区,被保険者世帯数,総数,世帯,48493
平成13,2001,鶴見区,保険料徴収状況,調定額,千円,7660978
平成13,2001,鶴見区,保険料徴収状況,徴収額,千円,6476342
平成13,2001,神奈川区,被保険者数,総数,人,71090
平成13,2001,神奈川区,被保険者世帯数,総数,世帯,40238
平成13,2001,神奈川区,保険料徴収状況,調定額,千円,6138048
平成13,2001,神奈川区,保険料徴収状況,徴収額,千円,5373818
平成13,2001,西区,被保険者数,総数,人,28610
平成13,2001,西区,被保険者世帯数,総数,世帯,17482
平成13,2001,西区,保険料徴収状況,調定額,千円,2374776
平成13,2001,西区,保険料徴収状況,徴収額,千円,1986789
平成13,2001,中区,被保険者数,総数,人,46371
平成13,2001,中区,被保険者世帯数,総数,世帯,27565
平成13,2001,中区,保険料徴収状況,調定額,千円,3913588
平成13,2001,中区,保険料徴収状況,徴収額,千円,3244650
平成13,2001,南区,被保険者数,総数,人,74355
平成13,2001,南区,被保険者世帯数,総数,世帯,43270
平成13,2001,南区,保険料徴収状況,調定額,千円,5857526
平成13,2001,南区,保険料徴収状況,徴収額,千円,4913573
平成13,2001,港南区,被保険者数,総数,人,65563
平成13,2001,港南区,被保険者世帯数,総数,世帯,35570
平成13,2001,港南区,保険料徴収状況,調定額,千円,5579162
平成13,2001,港南区,保険料徴収状況,徴収額,千円,4967005
平成13,2001,保土ケ谷区,被保険者数,総数,人,67013
平成13,2001,保土ケ谷区,被保険者世帯数,総数,世帯,36964
平成13,2001,保土ケ谷区,保険料徴収状況,調定額,千円,5465028
平成13,2001,保土ケ谷区,保険料徴収状況,徴収額,千円,4733479
平成13,2001,旭区,被保険者数,総数,人,82371
平成13,2001,旭区,被保険者世帯数,総数,世帯,44561
平成13,2001,旭区,保険料徴収状況,調定額,千円,6900712
平成13,2001,旭区,保険料徴収状況,徴収額,千円,6175566
平成13,2001,磯子区,被保険者数,総数,人,53299
平成13,2001,磯子区,被保険者世帯数,総数,世帯,30287
平成13,2001,磯子区,保険料徴収状況,調定額,千円,4381547
平成13,2001,磯子区,保険料徴収状況,徴収額,千円,3934112
平成13,2001,金沢区,被保険者数,総数,人,58837
平成13,2001,金沢区,被保険者世帯数,総数,世帯,32548
平成13,2001,金沢区,保険料徴収状況,調定額,千円,4829549
平成13,2001,金沢区,保険料徴収状況,徴収額,千円,4453783
平成13,2001,港北区,被保険者数,総数,人,88685
平成13,2001,港北区,被保険者世帯数,総数,世帯,49701
平成13,2001,港北区,保険料徴収状況,調定額,千円,8594481
平成13,2001,港北区,保険料徴収状況,徴収額,千円,7568959
平成13,2001,緑区,被保険者数,総数,人,47782
平成13,2001,緑区,被保険者世帯数,総数,世帯,25046
平成13,2001,緑区,保険料徴収状況,調定額,千円,4092631
平成13,2001,緑区,保険料徴収状況,徴収額,千円,3706289
平成13,2001,青葉区,被保険者数,総数,人,66028
平成13,2001,青葉区,被保険者世帯数,総数,世帯,35407
平成13,2001,青葉区,保険料徴収状況,調定額,千円,6392326
平成13,2001,青葉区,保険料徴収状況,徴収額,千円,5788034
平成13,2001,都筑区,被保険者数,総数,人,43792
平成13,2001,都筑区,被保険者世帯数,総数,世帯,20919
平成13,2001,都筑区,保険料徴収状況,調定額,千円,4258875
平成13,2001,都筑区,保険料徴収状況,徴収額,千円,3749390
平成13,2001,戸塚区,被保険者数,総数,人,72148
平成13,2001,戸塚区,被保険者世帯数,総数,世帯,38879
平成13,2001,戸塚区,保険料徴収状況,調定額,千円,6141522
平成13,2001,戸塚区,保険料徴収状況,徴収額,千円,5465089
平成13,2001,栄区,被保険者数,総数,人,35451
平成13,2001,栄区,被保険者世帯数,総数,世帯,19215
平成13,2001,栄区,保険料徴収状況,調定額,千円,3062520
平成13,2001,栄区,保険料徴収状況,徴収額,千円,2800797
平成13,2001,泉区,被保険者数,総数,人,47120
平成13,2001,泉区,被保険者世帯数,総数,世帯,24279
平成13,2001,泉区,保険料徴収状況,調定額,千円,3877647
平成13,2001,泉区,保険料徴収状況,徴収額,千円,3505971
平成13,2001,瀬谷区,被保険者数,総数,人,43301
平成13,2001,瀬谷区,被保険者世帯数,総数,世帯,22216
平成13,2001,瀬谷区,保険料徴収状況,調定額,千円,3418933
平成13,2001,瀬谷区,保険料徴収状況,徴収額,千円,3026404
平成14,2002,横浜市,被保険者数,総数,人,1122278
平成14,2002,横浜市,被保険者世帯数,総数,世帯,620154
平成14,2002,横浜市,保険料徴収状況,調定額,千円,96482166.278
平成14,2002,横浜市,保険料徴収状況,徴収額,千円,84344657.466
平成14,2002,鶴見区,被保険者数,総数,人,90038
平成14,2002,鶴見区,被保険者世帯数,総数,世帯,50161
平成14,2002,鶴見区,保険料徴収状況,調定額,千円,7864102.22
平成14,2002,鶴見区,保険料徴収状況,徴収額,千円,6589906.09
平成14,2002,神奈川区,被保険者数,総数,人,73087
平成14,2002,神奈川区,被保険者世帯数,総数,世帯,41789
平成14,2002,神奈川区,保険料徴収状況,調定額,千円,6290895.18
平成14,2002,神奈川区,保険料徴収状況,徴収額,千円,5437069.895
平成14,2002,西区,被保険者数,総数,人,29423
平成14,2002,西区,被保険者世帯数,総数,世帯,18146
平成14,2002,西区,保険料徴収状況,調定額,千円,2457261.401
平成14,2002,西区,保険料徴収状況,徴収額,千円,2029660.858
平成14,2002,中区,被保険者数,総数,人,48237
平成14,2002,中区,被保険者世帯数,総数,世帯,28973
平成14,2002,中区,保険料徴収状況,調定額,千円,4038664.97
平成14,2002,中区,保険料徴収状況,徴収額,千円,3303083.23
平成14,2002,南区,被保険者数,総数,人,76046
平成14,2002,南区,被保険者世帯数,総数,世帯,44452
平成14,2002,南区,保険料徴収状況,調定額,千円,6045299.34
平成14,2002,南区,保険料徴収状況,徴収額,千円,5021139.36
平成14,2002,港南区,被保険者数,総数,人,68389
平成14,2002,港南区,被保険者世帯数,総数,世帯,37249
平成14,2002,港南区,保険料徴収状況,調定額,千円,5770477.75
平成14,2002,港南区,保険料徴収状況,徴収額,千円,5107839.04
平成14,2002,保土ケ谷区,被保険者数,総数,人,69787
平成14,2002,保土ケ谷区,被保険者世帯数,総数,世帯,38701
平成14,2002,保土ケ谷区,保険料徴収状況,調定額,千円,5665677.193
平成14,2002,保土ケ谷区,保険料徴収状況,徴収額,千円,4853998.93
平成14,2002,旭区,被保険者数,総数,人,85985
平成14,2002,旭区,被保険者世帯数,総数,世帯,46869
平成14,2002,旭区,保険料徴収状況,調定額,千円,7169801.744
平成14,2002,旭区,保険料徴収状況,徴収額,千円,6384412.434
平成14,2002,磯子区,被保険者数,総数,人,55374
平成14,2002,磯子区,被保険者世帯数,総数,世帯,31607
平成14,2002,磯子区,保険料徴収状況,調定額,千円,4537659.39
平成14,2002,磯子区,保険料徴収状況,徴収額,千円,4051085.99
平成14,2002,金沢区,被保険者数,総数,人,61394
平成14,2002,金沢区,被保険者世帯数,総数,世帯,34191
平成14,2002,金沢区,保険料徴収状況,調定額,千円,5055189.3
平成14,2002,金沢区,保険料徴収状況,徴収額,千円,4619878.316
平成14,2002,港北区,被保険者数,総数,人,91913
平成14,2002,港北区,被保険者世帯数,総数,世帯,51863
平成14,2002,港北区,保険料徴収状況,調定額,千円,8903559.35
平成14,2002,港北区,保険料徴収状況,徴収額,千円,7794531.949
平成14,2002,緑区,被保険者数,総数,人,50094
平成14,2002,緑区,被保険者世帯数,総数,世帯,26417
平成14,2002,緑区,保険料徴収状況,調定額,千円,4311149.57
平成14,2002,緑区,保険料徴収状況,徴収額,千円,3872681.771
平成14,2002,青葉区,被保険者数,総数,人,69658
平成14,2002,青葉区,被保険者世帯数,総数,世帯,37605
平成14,2002,青葉区,保険料徴収状況,調定額,千円,6747019.44
平成14,2002,青葉区,保険料徴収状況,徴収額,千円,6093504.451
平成14,2002,都筑区,被保険者数,総数,人,45867
平成14,2002,都筑区,被保険者世帯数,総数,世帯,22090
平成14,2002,都筑区,保険料徴収状況,調定額,千円,4481589.38
平成14,2002,都筑区,保険料徴収状況,徴収額,千円,3914604.693
平成14,2002,戸塚区,被保険者数,総数,人,75729
平成14,2002,戸塚区,被保険者世帯数,総数,世帯,41011
平成14,2002,戸塚区,保険料徴収状況,調定額,千円,6396431.88
平成14,2002,戸塚区,保険料徴収状況,徴収額,千円,5663808.26
平成14,2002,栄区,被保険者数,総数,人,37391
平成14,2002,栄区,被保険者世帯数,総数,世帯,20422
平成14,2002,栄区,保険料徴収状況,調定額,千円,3201112.18
平成14,2002,栄区,保険料徴収状況,徴収額,千円,2921407.177
平成14,2002,泉区,被保険者数,総数,人,48861
平成14,2002,泉区,被保険者世帯数,総数,世帯,25357
平成14,2002,泉区,保険料徴収状況,調定額,千円,4002002.5
平成14,2002,泉区,保険料徴収状況,徴収額,千円,3580435.504
平成14,2002,瀬谷区,被保険者数,総数,人,45005
平成14,2002,瀬谷区,被保険者世帯数,総数,世帯,23251
平成14,2002,瀬谷区,保険料徴収状況,調定額,千円,3544273.49
平成14,2002,瀬谷区,保険料徴収状況,徴収額,千円,3105609.518
平成15,2003,横浜市,被保険者数,総数,人,1148547
平成15,2003,横浜市,被保険者世帯数,総数,世帯,639735
平成15,2003,横浜市,保険料徴収状況,調定額,千円,102289496.625
平成15,2003,横浜市,保険料徴収状況,徴収額,千円,89850491.82
平成15,2003,鶴見区,被保険者数,総数,人,91531
平成15,2003,鶴見区,被保険者世帯数,総数,世帯,51452
平成15,2003,鶴見区,保険料徴収状況,調定額,千円,8270035.59
平成15,2003,鶴見区,保険料徴収状況,徴収額,千円,7022255.268
平成15,2003,神奈川区,被保険者数,総数,人,74061
平成15,2003,神奈川区,被保険者世帯数,総数,世帯,42749
平成15,2003,神奈川区,保険料徴収状況,調定額,千円,6662178.4
平成15,2003,神奈川区,保険料徴収状況,徴収額,千円,5748740.238
平成15,2003,西区,被保険者数,総数,人,30184
平成15,2003,西区,被保険者世帯数,総数,世帯,18866
平成15,2003,西区,保険料徴収状況,調定額,千円,2649242.91
平成15,2003,西区,保険料徴収状況,徴収額,千円,2173911.021
平成15,2003,中区,被保険者数,総数,人,49644
平成15,2003,中区,被保険者世帯数,総数,世帯,30217
平成15,2003,中区,保険料徴収状況,調定額,千円,4311808.446
平成15,2003,中区,保険料徴収状況,徴収額,千円,3542985.356
平成15,2003,南区,被保険者数,総数,人,76866
平成15,2003,南区,被保険者世帯数,総数,世帯,45504
平成15,2003,南区,保険料徴収状況,調定額,千円,6285497.27
平成15,2003,南区,保険料徴収状況,徴収額,千円,5288966.342
平成15,2003,港南区,被保険者数,総数,人,69974
平成15,2003,港南区,被保険者世帯数,総数,世帯,38509
平成15,2003,港南区,保険料徴収状況,調定額,千円,6110003.65
平成15,2003,港南区,保険料徴収状況,徴収額,千円,5426686.03
平成15,2003,保土ケ谷区,被保険者数,総数,人,70553
平成15,2003,保土ケ谷区,被保険者世帯数,総数,世帯,39364
平成15,2003,保土ケ谷区,保険料徴収状況,調定額,千円,5995981.724
平成15,2003,保土ケ谷区,保険料徴収状況,徴収額,千円,5125544.516
平成15,2003,旭区,被保険者数,総数,人,88089
平成15,2003,旭区,被保険者世帯数,総数,世帯,48266
平成15,2003,旭区,保険料徴収状況,調定額,千円,7599882.26
平成15,2003,旭区,保険料徴収状況,徴収額,千円,6777469.4
平成15,2003,磯子区,被保険者数,総数,人,56710
平成15,2003,磯子区,被保険者世帯数,総数,世帯,32630
平成15,2003,磯子区,保険料徴収状況,調定額,千円,4831183.83
平成15,2003,磯子区,保険料徴収状況,徴収額,千円,4282292.331
平成15,2003,金沢区,被保険者数,総数,人,63053
平成15,2003,金沢区,被保険者世帯数,総数,世帯,35279
平成15,2003,金沢区,保険料徴収状況,調定額,千円,5422467.82
平成15,2003,金沢区,保険料徴収状況,徴収額,千円,4942668.699
平成15,2003,港北区,被保険者数,総数,人,93719
平成15,2003,港北区,被保険者世帯数,総数,世帯,53225
平成15,2003,港北区,保険料徴収状況,調定額,千円,9380773.43
平成15,2003,港北区,保険料徴収状況,徴収額,千円,8354235.032
平成15,2003,緑区,被保険者数,総数,人,51765
平成15,2003,緑区,被保険者世帯数,総数,世帯,27437
平成15,2003,緑区,保険料徴収状況,調定額,千円,4606104.983
平成15,2003,緑区,保険料徴収状況,徴収額,千円,4165007.104
平成15,2003,青葉区,被保険者数,総数,人,71949
平成15,2003,青葉区,被保険者世帯数,総数,世帯,39087
平成15,2003,青葉区,保険料徴収状況,調定額,千円,7215597.11
平成15,2003,青葉区,保険料徴収状況,徴収額,千円,6542023.763
平成15,2003,都筑区,被保険者数,総数,人,47328
平成15,2003,都筑区,被保険者世帯数,総数,世帯,23008
平成15,2003,都筑区,保険料徴収状況,調定額,千円,4721674.77
平成15,2003,都筑区,保険料徴収状況,徴収額,千円,4180713.934
平成15,2003,戸塚区,被保険者数,総数,人,77830
平成15,2003,戸塚区,被保険者世帯数,総数,世帯,42428
平成15,2003,戸塚区,保険料徴収状況,調定額,千円,6804741.37
平成15,2003,戸塚区,保険料徴収状況,徴収額,千円,6057931.27
平成15,2003,栄区,被保険者数,総数,人,38868
平成15,2003,栄区,被保険者世帯数,総数,世帯,21386
平成15,2003,栄区,保険料徴収状況,調定額,千円,3431740.62
平成15,2003,栄区,保険料徴収状況,徴収額,千円,3133025.01
平成15,2003,泉区,被保険者数,総数,人,50374
平成15,2003,泉区,被保険者世帯数,総数,世帯,26377
平成15,2003,泉区,保険料徴収状況,調定額,千円,4245794.907
平成15,2003,泉区,保険料徴収状況,徴収額,千円,3783154.61
平成15,2003,瀬谷区,被保険者数,総数,人,46049
平成15,2003,瀬谷区,被保険者世帯数,総数,世帯,23951
平成15,2003,瀬谷区,保険料徴収状況,調定額,千円,3744787.535
平成15,2003,瀬谷区,保険料徴収状況,徴収額,千円,3302881.896
平成16,2004,横浜市,被保険者数,総数,人,1165514
平成16,2004,横浜市,被保険者世帯数,総数,世帯,654578
平成16,2004,横浜市,保険料徴収状況,調定額,千円,100153096
平成16,2004,横浜市,保険料徴収状況,徴収額,千円,88075221
平成16,2004,鶴見区,被保険者数,総数,人,91536
平成16,2004,鶴見区,被保険者世帯数,総数,世帯,52007
平成16,2004,鶴見区,保険料徴収状況,調定額,千円,7991116
平成16,2004,鶴見区,保険料徴収状況,徴収額,千円,6840818
平成16,2004,神奈川区,被保険者数,総数,人,74270
平成16,2004,神奈川区,被保険者世帯数,総数,世帯,43252
平成16,2004,神奈川区,保険料徴収状況,調定額,千円,6458787
平成16,2004,神奈川区,保険料徴収状況,徴収額,千円,5621739
平成16,2004,西区,被保険者数,総数,人,30475
平成16,2004,西区,被保険者世帯数,総数,世帯,19143
平成16,2004,西区,保険料徴収状況,調定額,千円,2545860
平成16,2004,西区,保険料徴収状況,徴収額,千円,2091847
平成16,2004,中区,被保険者数,総数,人,50133
平成16,2004,中区,被保険者世帯数,総数,世帯,30772
平成16,2004,中区,保険料徴収状況,調定額,千円,4261641
平成16,2004,中区,保険料徴収状況,徴収額,千円,3482139
平成16,2004,南区,被保険者数,総数,人,77289
平成16,2004,南区,被保険者世帯数,総数,世帯,46009
平成16,2004,南区,保険料徴収状況,調定額,千円,6089694
平成16,2004,南区,保険料徴収状況,徴収額,千円,5079784
平成16,2004,港南区,被保険者数,総数,人,71643
平成16,2004,港南区,被保険者世帯数,総数,世帯,39760
平成16,2004,港南区,保険料徴収状況,調定額,千円,6001566
平成16,2004,港南区,保険料徴収状況,徴収額,千円,5350947
平成16,2004,保土ケ谷区,被保険者数,総数,人,70864
平成16,2004,保土ケ谷区,被保険者世帯数,総数,世帯,39795
平成16,2004,保土ケ谷区,保険料徴収状況,調定額,千円,5786261
平成16,2004,保土ケ谷区,保険料徴収状況,徴収額,千円,4958235
平成16,2004,旭区,被保険者数,総数,人,89255
平成16,2004,旭区,被保険者世帯数,総数,世帯,49340
平成16,2004,旭区,保険料徴収状況,調定額,千円,7362074
平成16,2004,旭区,保険料徴収状況,徴収額,千円,6558234
平成16,2004,磯子区,被保険者数,総数,人,57342
平成16,2004,磯子区,被保険者世帯数,総数,世帯,33305
平成16,2004,磯子区,保険料徴収状況,調定額,千円,4736666
平成16,2004,磯子区,保険料徴収状況,徴収額,千円,4183785
平成16,2004,金沢区,被保険者数,総数,人,64367
平成16,2004,金沢区,被保険者世帯数,総数,世帯,36276
平成16,2004,金沢区,保険料徴収状況,調定額,千円,5340484
平成16,2004,金沢区,保険料徴収状況,徴収額,千円,4869189
平成16,2004,港北区,被保険者数,総数,人,94726
平成16,2004,港北区,被保険者世帯数,総数,世帯,54438
平成16,2004,港北区,保険料徴収状況,調定額,千円,9048926
平成16,2004,港北区,保険料徴収状況,徴収額,千円,8146591
平成16,2004,緑区,被保険者数,総数,人,52987
平成16,2004,緑区,被保険者世帯数,総数,世帯,28392
平成16,2004,緑区,保険料徴収状況,調定額,千円,4536625
平成16,2004,緑区,保険料徴収状況,徴収額,千円,4096847
平成16,2004,青葉区,被保険者数,総数,人,73949
平成16,2004,青葉区,被保険者世帯数,総数,世帯,40454
平成16,2004,青葉区,保険料徴収状況,調定額,千円,7204629
平成16,2004,青葉区,保険料徴収状況,徴収額,千円,6501672
平成16,2004,都筑区,被保険者数,総数,人,48496
平成16,2004,都筑区,被保険者世帯数,総数,世帯,23856
平成16,2004,都筑区,保険料徴収状況,調定額,千円,4736080
平成16,2004,都筑区,保険料徴収状況,徴収額,千円,4173543
平成16,2004,戸塚区,被保険者数,総数,人,79501
平成16,2004,戸塚区,被保険者世帯数,総数,世帯,43529
平成16,2004,戸塚区,保険料徴収状況,調定額,千円,6711689
