﻿年度末（和暦）,年度末（西暦）,施設の種類,項目,運営者,施設数・定員
平成15,2003,介護療養型医療施設（療養病床）,施設数,農協,0
平成15,2003,介護療養型医療施設（療養病床）,施設数,その他,8
平成15,2003,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成15,2003,介護療養型医療施設（療養病床）,定員（床）,,1423
平成16,2004,総数,施設数,総数,157
平成16,2004,総数,施設数,社会福祉法人,80
平成16,2004,総数,施設数,株式会社等,1
平成16,2004,総数,施設数,医療法人,64
平成16,2004,総数,施設数,公益法人,4
平成16,2004,総数,施設数,ＮＰＯ法人,0
平成16,2004,総数,施設数,生協,0
平成16,2004,総数,施設数,農協,0
平成16,2004,総数,施設数,その他,8
平成16,2004,総数,施設数,基準該当,0
平成16,2004,総数,定員（床）,,15156
平成16,2004,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,75
平成16,2004,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,75
平成16,2004,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成16,2004,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成16,2004,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成16,2004,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成16,2004,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成16,2004,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成16,2004,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成16,2004,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成16,2004,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,6903
平成16,2004,介護老人保健施設（老人保健施設）,施設数,総数,58
平成16,2004,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,5
平成16,2004,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成16,2004,介護老人保健施設（老人保健施設）,施設数,医療法人,48
平成16,2004,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成16,2004,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成16,2004,介護老人保健施設（老人保健施設）,施設数,生協,0
平成16,2004,介護老人保健施設（老人保健施設）,施設数,農協,0
平成16,2004,介護老人保健施設（老人保健施設）,施設数,その他,1
平成16,2004,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成16,2004,介護老人保健施設（老人保健施設）,定員（床）,,6864
平成16,2004,介護療養型医療施設（療養病床）,施設数,総数,24
平成16,2004,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成16,2004,介護療養型医療施設（療養病床）,施設数,株式会社等,1
平成16,2004,介護療養型医療施設（療養病床）,施設数,医療法人,16
平成16,2004,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成16,2004,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成16,2004,介護療養型医療施設（療養病床）,施設数,生協,0
平成16,2004,介護療養型医療施設（療養病床）,施設数,農協,0
平成16,2004,介護療養型医療施設（療養病床）,施設数,その他,7
平成16,2004,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成16,2004,介護療養型医療施設（療養病床）,定員（床）,,1389
平成17,2005,総数,施設数,総数,172
平成17,2005,総数,施設数,社会福祉法人,95
平成17,2005,総数,施設数,株式会社等,1
平成17,2005,総数,施設数,医療法人,64
平成17,2005,総数,施設数,公益法人,4
平成17,2005,総数,施設数,ＮＰＯ法人,0
平成17,2005,総数,施設数,生協,0
平成17,2005,総数,施設数,農協,0
平成17,2005,総数,施設数,その他,8
平成17,2005,総数,施設数,基準該当,0
平成17,2005,総数,定員（床）,,17154
平成17,2005,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,89
平成17,2005,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,89
平成17,2005,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成17,2005,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成17,2005,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成17,2005,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成17,2005,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成17,2005,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成17,2005,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成17,2005,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成17,2005,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,8400
平成17,2005,介護老人保健施設（老人保健施設）,施設数,総数,62
平成17,2005,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,6
平成17,2005,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成17,2005,介護老人保健施設（老人保健施設）,施設数,医療法人,51
平成17,2005,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成17,2005,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成17,2005,介護老人保健施設（老人保健施設）,施設数,生協,0
平成17,2005,介護老人保健施設（老人保健施設）,施設数,農協,0
平成17,2005,介護老人保健施設（老人保健施設）,施設数,その他,1
平成17,2005,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成17,2005,介護老人保健施設（老人保健施設）,定員（床）,,7393
平成17,2005,介護療養型医療施設（療養病床）,施設数,総数,21
平成17,2005,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成17,2005,介護療養型医療施設（療養病床）,施設数,株式会社等,1
平成17,2005,介護療養型医療施設（療養病床）,施設数,医療法人,13
平成17,2005,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成17,2005,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成17,2005,介護療養型医療施設（療養病床）,施設数,生協,0
平成17,2005,介護療養型医療施設（療養病床）,施設数,農協,0
平成17,2005,介護療養型医療施設（療養病床）,施設数,その他,7
平成17,2005,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成17,2005,介護療養型医療施設（療養病床）,定員（床）,,1361
平成18,2006,総数,施設数,総数,180
平成18,2006,総数,施設数,社会福祉法人,101
平成18,2006,総数,施設数,株式会社等,0
平成18,2006,総数,施設数,医療法人,68
平成18,2006,総数,施設数,公益法人,4
平成18,2006,総数,施設数,ＮＰＯ法人,0
平成18,2006,総数,施設数,生協,0
平成18,2006,総数,施設数,農協,0
平成18,2006,総数,施設数,その他,7
平成18,2006,総数,施設数,基準該当,0
平成18,2006,総数,定員（床）,,18018
平成18,2006,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,94
平成18,2006,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,94
平成18,2006,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成18,2006,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成18,2006,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成18,2006,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成18,2006,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成18,2006,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成18,2006,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成18,2006,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成18,2006,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,8912
平成18,2006,介護老人保健施設（老人保健施設）,施設数,総数,67
平成18,2006,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,7
平成18,2006,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成18,2006,介護老人保健施設（老人保健施設）,施設数,医療法人,55
平成18,2006,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成18,2006,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成18,2006,介護老人保健施設（老人保健施設）,施設数,生協,0
平成18,2006,介護老人保健施設（老人保健施設）,施設数,農協,0
平成18,2006,介護老人保健施設（老人保健施設）,施設数,その他,1
平成18,2006,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成18,2006,介護老人保健施設（老人保健施設）,定員（床）,,7983
平成18,2006,介護療養型医療施設（療養病床）,施設数,総数,19
平成18,2006,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成18,2006,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成18,2006,介護療養型医療施設（療養病床）,施設数,医療法人,13
平成18,2006,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成18,2006,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成18,2006,介護療養型医療施設（療養病床）,施設数,生協,0
平成18,2006,介護療養型医療施設（療養病床）,施設数,農協,0
平成18,2006,介護療養型医療施設（療養病床）,施設数,その他,6
平成18,2006,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成18,2006,介護療養型医療施設（療養病床）,定員（床）,,1123
平成19,2007,総数,施設数,総数,186
平成19,2007,総数,施設数,社会福祉法人,108
平成19,2007,総数,施設数,株式会社等,0
平成19,2007,総数,施設数,医療法人,70
平成19,2007,総数,施設数,公益法人,4
平成19,2007,総数,施設数,ＮＰＯ法人,0
平成19,2007,総数,施設数,生協,0
平成19,2007,総数,施設数,農協,0
平成19,2007,総数,施設数,その他,4
平成19,2007,総数,施設数,基準該当,0
平成19,2007,総数,定員（床）,,19022
平成19,2007,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,101
平成19,2007,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,101
平成19,2007,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成19,2007,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成19,2007,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成19,2007,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成19,2007,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成19,2007,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成19,2007,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成19,2007,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成19,2007,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,9727
平成19,2007,介護老人保健施設（老人保健施設）,施設数,総数,69
平成19,2007,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,7
平成19,2007,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成19,2007,介護老人保健施設（老人保健施設）,施設数,医療法人,58
平成19,2007,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成19,2007,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成19,2007,介護老人保健施設（老人保健施設）,施設数,生協,0
平成19,2007,介護老人保健施設（老人保健施設）,施設数,農協,0
平成19,2007,介護老人保健施設（老人保健施設）,施設数,その他,0
平成19,2007,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成19,2007,介護老人保健施設（老人保健施設）,定員（床）,,8249
平成19,2007,介護療養型医療施設（療養病床）,施設数,総数,16
平成19,2007,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成19,2007,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成19,2007,介護療養型医療施設（療養病床）,施設数,医療法人,12
平成19,2007,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成19,2007,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成19,2007,介護療養型医療施設（療養病床）,施設数,生協,0
平成19,2007,介護療養型医療施設（療養病床）,施設数,農協,0
平成19,2007,介護療養型医療施設（療養病床）,施設数,その他,4
平成19,2007,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成19,2007,介護療養型医療施設（療養病床）,定員（床）,,1046
平成20,2008,総数,施設数,総数,193
平成20,2008,総数,施設数,社会福祉法人,113
平成20,2008,総数,施設数,株式会社等,0
平成20,2008,総数,施設数,医療法人,72
平成20,2008,総数,施設数,公益法人,4
平成20,2008,総数,施設数,ＮＰＯ法人,0
平成20,2008,総数,施設数,生協,0
平成20,2008,総数,施設数,農協,0
平成20,2008,総数,施設数,その他,4
平成20,2008,総数,施設数,基準該当,0
平成20,2008,総数,定員（床）,,19640
平成20,2008,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,105
平成20,2008,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,105
平成20,2008,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成20,2008,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成20,2008,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成20,2008,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成20,2008,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成20,2008,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成20,2008,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成20,2008,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成20,2008,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,10023
平成20,2008,介護老人保健施設（老人保健施設）,施設数,総数,73
平成20,2008,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,8
平成20,2008,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成20,2008,介護老人保健施設（老人保健施設）,施設数,医療法人,61
平成20,2008,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成20,2008,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成20,2008,介護老人保健施設（老人保健施設）,施設数,生協,0
平成20,2008,介護老人保健施設（老人保健施設）,施設数,農協,0
平成20,2008,介護老人保健施設（老人保健施設）,施設数,その他,0
平成20,2008,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成20,2008,介護老人保健施設（老人保健施設）,定員（床）,,8715
平成20,2008,介護療養型医療施設（療養病床）,施設数,総数,15
平成20,2008,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成20,2008,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成20,2008,介護療養型医療施設（療養病床）,施設数,医療法人,11
平成20,2008,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成20,2008,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成20,2008,介護療養型医療施設（療養病床）,施設数,生協,0
平成20,2008,介護療養型医療施設（療養病床）,施設数,農協,0
平成20,2008,介護療養型医療施設（療養病床）,施設数,その他,4
平成20,2008,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成20,2008,介護療養型医療施設（療養病床）,定員（床）,,902
平成21,2009,総数,施設数,総数,214
平成21,2009,総数,施設数,社会福祉法人,129
平成21,2009,総数,施設数,株式会社等,0
平成21,2009,総数,施設数,医療法人,77
平成21,2009,総数,施設数,公益法人,4
平成21,2009,総数,施設数,ＮＰＯ法人,0
平成21,2009,総数,施設数,生協,0
平成21,2009,総数,施設数,農協,0
平成21,2009,総数,施設数,その他,4
平成21,2009,総数,施設数,基準該当,0
平成21,2009,総数,定員（床）,,21861
平成21,2009,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,120
平成21,2009,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,120
平成21,2009,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成21,2009,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成21,2009,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成21,2009,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成21,2009,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成21,2009,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成21,2009,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成21,2009,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成21,2009,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,11593
平成21,2009,介護老人保健施設（老人保健施設）,施設数,総数,79
平成21,2009,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,9
平成21,2009,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成21,2009,介護老人保健施設（老人保健施設）,施設数,医療法人,66
平成21,2009,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成21,2009,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成21,2009,介護老人保健施設（老人保健施設）,施設数,生協,0
平成21,2009,介護老人保健施設（老人保健施設）,施設数,農協,0
平成21,2009,介護老人保健施設（老人保健施設）,施設数,その他,0
平成21,2009,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成21,2009,介護老人保健施設（老人保健施設）,定員（床）,,9445
平成21,2009,介護療養型医療施設（療養病床）,施設数,総数,15
平成21,2009,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成21,2009,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成21,2009,介護療養型医療施設（療養病床）,施設数,医療法人,11
平成21,2009,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成21,2009,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成21,2009,介護療養型医療施設（療養病床）,施設数,生協,0
平成21,2009,介護療養型医療施設（療養病床）,施設数,農協,0
平成21,2009,介護療養型医療施設（療養病床）,施設数,その他,4
平成21,2009,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成21,2009,介護療養型医療施設（療養病床）,定員（床）,,823
平成22,2010,総数,施設数,総数,221
平成22,2010,総数,施設数,社会福祉法人,137
平成22,2010,総数,施設数,株式会社等,0
平成22,2010,総数,施設数,医療法人,76
平成22,2010,総数,施設数,公益法人,4
平成22,2010,総数,施設数,ＮＰＯ法人,0
平成22,2010,総数,施設数,生協,0
平成22,2010,総数,施設数,農協,0
平成22,2010,総数,施設数,その他,4
平成22,2010,総数,施設数,基準該当,0
平成22,2010,総数,定員（床）,,22727
平成22,2010,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,128
平成22,2010,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,128
平成22,2010,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成22,2010,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成22,2010,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成22,2010,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成22,2010,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成22,2010,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成22,2010,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成22,2010,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成22,2010,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,12487
平成22,2010,介護老人保健施設（老人保健施設）,施設数,総数,80
平成22,2010,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,9
平成22,2010,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成22,2010,介護老人保健施設（老人保健施設）,施設数,医療法人,67
平成22,2010,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成22,2010,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成22,2010,介護老人保健施設（老人保健施設）,施設数,生協,0
平成22,2010,介護老人保健施設（老人保健施設）,施設数,農協,0
平成22,2010,介護老人保健施設（老人保健施設）,施設数,その他,0
平成22,2010,介護老人保健施設（老人保健施設）,施設数,基準該当,0
平成22,2010,介護老人保健施設（老人保健施設）,定員（床）,,9565
平成22,2010,介護療養型医療施設（療養病床）,施設数,総数,13
平成22,2010,介護療養型医療施設（療養病床）,施設数,社会福祉法人,0
平成22,2010,介護療養型医療施設（療養病床）,施設数,株式会社等,0
平成22,2010,介護療養型医療施設（療養病床）,施設数,医療法人,9
平成22,2010,介護療養型医療施設（療養病床）,施設数,公益法人,0
平成22,2010,介護療養型医療施設（療養病床）,施設数,ＮＰＯ法人,0
平成22,2010,介護療養型医療施設（療養病床）,施設数,生協,0
平成22,2010,介護療養型医療施設（療養病床）,施設数,農協,0
平成22,2010,介護療養型医療施設（療養病床）,施設数,その他,4
平成22,2010,介護療養型医療施設（療養病床）,施設数,基準該当,0
平成22,2010,介護療養型医療施設（療養病床）,定員（床）,,675
平成23,2011,総数,施設数,総数,229
平成23,2011,総数,施設数,社会福祉法人,146
平成23,2011,総数,施設数,株式会社等,0
平成23,2011,総数,施設数,医療法人,76
平成23,2011,総数,施設数,公益法人,4
平成23,2011,総数,施設数,ＮＰＯ法人,0
平成23,2011,総数,施設数,生協,0
平成23,2011,総数,施設数,農協,0
平成23,2011,総数,施設数,その他,3
平成23,2011,総数,施設数,基準該当,0
平成23,2011,総数,定員（床）,,23665
平成23,2011,介護老人福祉施設（特別養護老人ホーム）,施設数,総数,137
平成23,2011,介護老人福祉施設（特別養護老人ホーム）,施設数,社会福祉法人,137
平成23,2011,介護老人福祉施設（特別養護老人ホーム）,施設数,株式会社等,0
平成23,2011,介護老人福祉施設（特別養護老人ホーム）,施設数,医療法人,0
平成23,2011,介護老人福祉施設（特別養護老人ホーム）,施設数,公益法人,0
平成23,2011,介護老人福祉施設（特別養護老人ホーム）,施設数,ＮＰＯ法人,0
平成23,2011,介護老人福祉施設（特別養護老人ホーム）,施設数,生協,0
平成23,2011,介護老人福祉施設（特別養護老人ホーム）,施設数,農協,0
平成23,2011,介護老人福祉施設（特別養護老人ホーム）,施設数,その他,0
平成23,2011,介護老人福祉施設（特別養護老人ホーム）,施設数,基準該当,0
平成23,2011,介護老人福祉施設（特別養護老人ホーム）,定員（床）,,13507
平成23,2011,介護老人保健施設（老人保健施設）,施設数,総数,80
平成23,2011,介護老人保健施設（老人保健施設）,施設数,社会福祉法人,9
平成23,2011,介護老人保健施設（老人保健施設）,施設数,株式会社等,0
平成23,2011,介護老人保健施設（老人保健施設）,施設数,医療法人,67
平成23,2011,介護老人保健施設（老人保健施設）,施設数,公益法人,4
平成23,2011,介護老人保健施設（老人保健施設）,施設数,ＮＰＯ法人,0
平成23,2011,介護老人保健施設（老人保健施設）,施設数,生協,0
平成23,2011,介護老人保健施設（老人保健施設）,施設数,農協,0
平成23,2011,介護老人保健施設（老人保健施設）,施設数,その他,0
