﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,単位,人員・金額
平成14,2002,都筑区,第１号被保険者保険料徴収状況,調定額,千円,620945.66
平成14,2002,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,609344.23
平成14,2002,戸塚区,第１号被保険者数,,人,37624
平成14,2002,戸塚区,要介護認定者数,第１号,人,5011
平成14,2002,戸塚区,要介護認定者数,第２号,人,243
平成14,2002,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,1464229.26
平成14,2002,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,1445218.41
平成14,2002,栄区,第１号被保険者数,,人,19626
平成14,2002,栄区,要介護認定者数,第１号,人,2305
平成14,2002,栄区,要介護認定者数,第２号,人,111
平成14,2002,栄区,第１号被保険者保険料徴収状況,調定額,千円,785061.36
平成14,2002,栄区,第１号被保険者保険料徴収状況,徴収額,千円,776914.46
平成14,2002,泉区,第１号被保険者数,,人,23339
平成14,2002,泉区,要介護認定者数,第１号,人,3325
平成14,2002,泉区,要介護認定者数,第２号,人,172
平成14,2002,泉区,第１号被保険者保険料徴収状況,調定額,千円,890868.23
平成14,2002,泉区,第１号被保険者保険料徴収状況,徴収額,千円,880937.96
平成14,2002,瀬谷区,第１号被保険者数,,人,20252
平成14,2002,瀬谷区,要介護認定者数,第１号,人,2454
平成14,2002,瀬谷区,要介護認定者数,第２号,人,137
平成14,2002,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,768416.77
平成14,2002,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,758598.26
平成15,2003,横浜市,第１号被保険者数,,人,561283
平成15,2003,横浜市,要介護認定者数,第１号,人,83034
平成15,2003,横浜市,要介護認定者数,第２号,人,3720
平成15,2003,横浜市,第１号被保険者保険料徴収状況,調定額,千円,22204937.74
平成15,2003,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,21839383.91
平成15,2003,鶴見区,第１号被保険者数,,人,40482
平成15,2003,鶴見区,要介護認定者数,第１号,人,6482
平成15,2003,鶴見区,要介護認定者数,第２号,人,291
平成15,2003,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,1564639.88
平成15,2003,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,1530903.03
平成15,2003,神奈川区,第１号被保険者数,,人,36494
平成15,2003,神奈川区,要介護認定者数,第１号,人,5686
平成15,2003,神奈川区,要介護認定者数,第２号,人,228
平成15,2003,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,1428573.9
平成15,2003,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,1402158.66
平成15,2003,西区,第１号被保険者数,,人,15516
平成15,2003,西区,要介護認定者数,第１号,人,2703
平成15,2003,西区,要介護認定者数,第２号,人,93
平成15,2003,西区,第１号被保険者保険料徴収状況,調定額,千円,580425.44
平成15,2003,西区,第１号被保険者保険料徴収状況,徴収額,千円,567549.13
平成15,2003,中区,第１号被保険者数,,人,25302
平成15,2003,中区,要介護認定者数,第１号,人,3814
平成15,2003,中区,要介護認定者数,第２号,人,135
平成15,2003,中区,第１号被保険者保険料徴収状況,調定額,千円,903749.72
平成15,2003,中区,第１号被保険者保険料徴収状況,徴収額,千円,868229.75
平成15,2003,南区,第１号被保険者数,,人,38523
平成15,2003,南区,要介護認定者数,第１号,人,6068
平成15,2003,南区,要介護認定者数,第２号,人,238
平成15,2003,南区,第１号被保険者保険料徴収状況,調定額,千円,1427562.84
平成15,2003,南区,第１号被保険者保険料徴収状況,徴収額,千円,1393320.52
平成15,2003,港南区,第１号被保険者数,,人,36540
平成15,2003,港南区,要介護認定者数,第１号,人,4830
平成15,2003,港南区,要介護認定者数,第２号,人,227
平成15,2003,港南区,第１号被保険者保険料徴収状況,調定額,千円,1465926.44
平成15,2003,港南区,第１号被保険者保険料徴収状況,徴収額,千円,1444657.14
平成15,2003,保土ケ谷区,第１号被保険者数,,人,35736
平成15,2003,保土ケ谷区,要介護認定者数,第１号,人,5206
平成15,2003,保土ケ谷区,要介護認定者数,第２号,人,251
平成15,2003,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,1388820.17
平成15,2003,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,1363550.56
平成15,2003,旭区,第１号被保険者数,,人,46028
平成15,2003,旭区,要介護認定者数,第１号,人,6263
平成15,2003,旭区,要介護認定者数,第２号,人,279
平成15,2003,旭区,第１号被保険者保険料徴収状況,調定額,千円,1833358.14
平成15,2003,旭区,第１号被保険者保険料徴収状況,徴収額,千円,1809870.85
平成15,2003,磯子区,第１号被保険者数,,人,30132
平成15,2003,磯子区,要介護認定者数,第１号,人,4710
平成15,2003,磯子区,要介護認定者数,第２号,人,240
平成15,2003,磯子区,第１号被保険者保険料徴収状況,調定額,千円,1178862.41
平成15,2003,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,1161157.53
平成15,2003,金沢区,第１号被保険者数,,人,35482
平成15,2003,金沢区,要介護認定者数,第１号,人,5711
平成15,2003,金沢区,要介護認定者数,第２号,人,226
平成15,2003,金沢区,第１号被保険者保険料徴収状況,調定額,千円,1438137.33
平成15,2003,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,1423146.34
平成15,2003,港北区,第１号被保険者数,,人,42284
平成15,2003,港北区,要介護認定者数,第１号,人,6011
平成15,2003,港北区,要介護認定者数,第２号,人,248
平成15,2003,港北区,第１号被保険者保険料徴収状況,調定額,千円,1766084.26
平成15,2003,港北区,第１号被保険者保険料徴収状況,徴収額,千円,1739797.04
平成15,2003,緑区,第１号被保険者数,,人,23735
平成15,2003,緑区,要介護認定者数,第１号,人,3392
平成15,2003,緑区,要介護認定者数,第２号,人,180
平成15,2003,緑区,第１号被保険者保険料徴収状況,調定額,千円,945177.3
平成15,2003,緑区,第１号被保険者保険料徴収状況,徴収額,千円,933731
平成15,2003,青葉区,第１号被保険者数,,人,32131
平成15,2003,青葉区,要介護認定者数,第１号,人,4757
平成15,2003,青葉区,要介護認定者数,第２号,人,192
平成15,2003,青葉区,第１号被保険者保険料徴収状況,調定額,千円,1379074.46
平成15,2003,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,1362911.12
平成15,2003,都筑区,第１号被保険者数,,人,16534
平成15,2003,都筑区,要介護認定者数,第１号,人,2563
平成15,2003,都筑区,要介護認定者数,第２号,人,167
平成15,2003,都筑区,第１号被保険者保険料徴収状況,調定額,千円,678492.71
平成15,2003,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,664773.87
平成15,2003,戸塚区,第１号被保険者数,,人,39633
平成15,2003,戸塚区,要介護認定者数,第１号,人,5699
平成15,2003,戸塚区,要介護認定者数,第２号,人,276
平成15,2003,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,1584990.81
平成15,2003,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,1563601.8
平成15,2003,栄区,第１号被保険者数,,人,20930
平成15,2003,栄区,要介護認定者数,第１号,人,2677
平成15,2003,栄区,要介護認定者数,第２号,人,121
平成15,2003,栄区,第１号被保険者保険料徴収状況,調定額,千円,856972.59
平成15,2003,栄区,第１号被保険者保険料徴収状況,徴収額,千円,847917.99
平成15,2003,泉区,第１号被保険者数,,人,24517
平成15,2003,泉区,要介護認定者数,第１号,人,3647
平成15,2003,泉区,要介護認定者数,第２号,人,167
平成15,2003,泉区,第１号被保険者保険料徴収状況,調定額,千円,959602.3
平成15,2003,泉区,第１号被保険者保険料徴収状況,徴収額,千円,948198.52
平成15,2003,瀬谷区,第１号被保険者数,,人,21284
平成15,2003,瀬谷区,要介護認定者数,第１号,人,2815
平成15,2003,瀬谷区,要介護認定者数,第２号,人,161
平成15,2003,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,824487.04
平成15,2003,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,813909.06
平成16,2004,横浜市,第１号被保険者数,,人,584935
平成16,2004,横浜市,要介護認定者数,第１号,人,88609
平成16,2004,横浜市,要介護認定者数,第２号,人,3879
平成16,2004,横浜市,第１号被保険者保険料徴収状況,調定額,千円,22941251.31
平成16,2004,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,22552519.56
平成16,2004,鶴見区,第１号被保険者数,,人,41590
平成16,2004,鶴見区,要介護認定者数,第１号,人,6741
平成16,2004,鶴見区,要介護認定者数,第２号,人,306
平成16,2004,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,1590963.97
平成16,2004,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,1553297
平成16,2004,神奈川区,第１号被保険者数,,人,37354
平成16,2004,神奈川区,要介護認定者数,第１号,人,5992
平成16,2004,神奈川区,要介護認定者数,第２号,人,240
平成16,2004,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,1453571.41
平成16,2004,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,1425463.65
平成16,2004,西区,第１号被保険者数,,人,15804
平成16,2004,西区,要介護認定者数,第１号,人,2922
平成16,2004,西区,要介護認定者数,第２号,人,105
平成16,2004,西区,第１号被保険者保険料徴収状況,調定額,千円,588383.92
平成16,2004,西区,第１号被保険者保険料徴収状況,徴収額,千円,574595.39
平成16,2004,中区,第１号被保険者数,,人,25883
平成16,2004,中区,要介護認定者数,第１号,人,4174
平成16,2004,中区,要介護認定者数,第２号,人,134
平成16,2004,中区,第１号被保険者保険料徴収状況,調定額,千円,915771.37
平成16,2004,中区,第１号被保険者保険料徴収状況,徴収額,千円,880126.88
平成16,2004,南区,第１号被保険者数,,人,39528
平成16,2004,南区,要介護認定者数,第１号,人,6505
平成16,2004,南区,要介護認定者数,第２号,人,256
平成16,2004,南区,第１号被保険者保険料徴収状況,調定額,千円,1450807.12
平成16,2004,南区,第１号被保険者保険料徴収状況,徴収額,千円,1416602.39
平成16,2004,港南区,第１号被保険者数,,人,38382
平成16,2004,港南区,要介護認定者数,第１号,人,5180
平成16,2004,港南区,要介護認定者数,第２号,人,253
平成16,2004,港南区,第１号被保険者保険料徴収状況,調定額,千円,1523392.76
平成16,2004,港南区,第１号被保険者保険料徴収状況,徴収額,千円,1499445.52
平成16,2004,保土ケ谷区,第１号被保険者数,,人,37076
平成16,2004,保土ケ谷区,要介護認定者数,第１号,人,5483
平成16,2004,保土ケ谷区,要介護認定者数,第２号,人,253
平成16,2004,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,1425875.39
平成16,2004,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,1398319.13
平成16,2004,旭区,第１号被保険者数,,人,48030
平成16,2004,旭区,要介護認定者数,第１号,人,6691
平成16,2004,旭区,要介護認定者数,第２号,人,302
平成16,2004,旭区,第１号被保険者保険料徴収状況,調定額,千円,1892448.64
平成16,2004,旭区,第１号被保険者保険料徴収状況,徴収額,千円,1868984.01
平成16,2004,磯子区,第１号被保険者数,,人,31209
平成16,2004,磯子区,要介護認定者数,第１号,人,4919
平成16,2004,磯子区,要介護認定者数,第２号,人,244
平成16,2004,磯子区,第１号被保険者保険料徴収状況,調定額,千円,1214024.2
平成16,2004,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,1195557.57
平成16,2004,金沢区,第１号被保険者数,,人,36957
平成16,2004,金沢区,要介護認定者数,第１号,人,6029
平成16,2004,金沢区,要介護認定者数,第２号,人,233
平成16,2004,金沢区,第１号被保険者保険料徴収状況,調定額,千円,1484094.58
平成16,2004,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,1468204.04
平成16,2004,港北区,第１号被保険者数,,人,44105
平成16,2004,港北区,要介護認定者数,第１号,人,6568
平成16,2004,港北区,要介護認定者数,第２号,人,270
平成16,2004,港北区,第１号被保険者保険料徴収状況,調定額,千円,1810286.42
平成16,2004,港北区,第１号被保険者保険料徴収状況,徴収額,千円,1782423.01
平成16,2004,緑区,第１号被保険者数,,人,24980
平成16,2004,緑区,要介護認定者数,第１号,人,3627
平成16,2004,緑区,要介護認定者数,第２号,人,175
平成16,2004,緑区,第１号被保険者保険料徴収状況,調定額,千円,991046.68
平成16,2004,緑区,第１号被保険者保険料徴収状況,徴収額,千円,978044.19
平成16,2004,青葉区,第１号被保険者数,,人,34166
平成16,2004,青葉区,要介護認定者数,第１号,人,5078
平成16,2004,青葉区,要介護認定者数,第２号,人,187
平成16,2004,青葉区,第１号被保険者保険料徴収状況,調定額,千円,1451987.99
平成16,2004,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,1434604.58
平成16,2004,都筑区,第１号被保険者数,,人,17671
平成16,2004,都筑区,要介護認定者数,第１号,人,2804
平成16,2004,都筑区,要介護認定者数,第２号,人,174
平成16,2004,都筑区,第１号被保険者保険料徴収状況,調定額,千円,720663.1
平成16,2004,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,705908.02
平成16,2004,戸塚区,第１号被保険者数,,人,41751
平成16,2004,戸塚区,要介護認定者数,第１号,人,6043
平成16,2004,戸塚区,要介護認定者数,第２号,人,284
平成16,2004,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,1654682.04
平成16,2004,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,1632260.11
平成16,2004,栄区,第１号被保険者数,,人,22179
平成16,2004,栄区,要介護認定者数,第１号,人,2874
平成16,2004,栄区,要介護認定者数,第２号,人,131
平成16,2004,栄区,第１号被保険者保険料徴収状況,調定額,千円,908806.24
平成16,2004,栄区,第１号被保険者保険料徴収状況,徴収額,千円,899169.53
平成16,2004,泉区,第１号被保険者数,,人,25797
平成16,2004,泉区,要介護認定者数,第１号,人,3858
平成16,2004,泉区,要介護認定者数,第２号,人,175
平成16,2004,泉区,第１号被保険者保険料徴収状況,調定額,千円,1003732.22
平成16,2004,泉区,第１号被保険者保険料徴収状況,徴収額,千円,991407.39
平成16,2004,瀬谷区,第１号被保険者数,,人,22473
平成16,2004,瀬谷区,要介護認定者数,第１号,人,3121
平成16,2004,瀬谷区,要介護認定者数,第２号,人,157
平成16,2004,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,860713.26
平成16,2004,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,848107.15
平成17,2005,横浜市,第１号被保険者数,,人,611750
平成17,2005,横浜市,要介護認定者数,第１号,人,93823
平成17,2005,横浜市,要介護認定者数,第２号,人,4119
平成17,2005,横浜市,第１号被保険者保険料徴収状況,調定額,千円,23872537
平成17,2005,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,23461892
平成17,2005,鶴見区,第１号被保険者数,,人,43147
平成17,2005,鶴見区,要介護認定者数,第１号,人,7194
平成17,2005,鶴見区,要介護認定者数,第２号,人,320
平成17,2005,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,1635762
平成17,2005,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,1596354
平成17,2005,神奈川区,第１号被保険者数,,人,38370
平成17,2005,神奈川区,要介護認定者数,第１号,人,6318
平成17,2005,神奈川区,要介護認定者数,第２号,人,250
平成17,2005,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,1484297
平成17,2005,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,1453993
平成17,2005,西区,第１号被保険者数,,人,16095
平成17,2005,西区,要介護認定者数,第１号,人,3013
平成17,2005,西区,要介護認定者数,第２号,人,96
平成17,2005,西区,第１号被保険者保険料徴収状況,調定額,千円,598290
平成17,2005,西区,第１号被保険者保険料徴収状況,徴収額,千円,583816
平成17,2005,中区,第１号被保険者数,,人,26651
平成17,2005,中区,要介護認定者数,第１号,人,4579
平成17,2005,中区,要介護認定者数,第２号,人,156
平成17,2005,中区,第１号被保険者保険料徴収状況,調定額,千円,938287
平成17,2005,中区,第１号被保険者保険料徴収状況,徴収額,千円,902220
平成17,2005,南区,第１号被保険者数,,人,40629
平成17,2005,南区,要介護認定者数,第１号,人,7011
平成17,2005,南区,要介護認定者数,第２号,人,292
平成17,2005,南区,第１号被保険者保険料徴収状況,調定額,千円,1484443
平成17,2005,南区,第１号被保険者保険料徴収状況,徴収額,千円,1447698
平成17,2005,港南区,第１号被保険者数,,人,40379
平成17,2005,港南区,要介護認定者数,第１号,人,5537
平成17,2005,港南区,要介護認定者数,第２号,人,273
平成17,2005,港南区,第１号被保険者保険料徴収状況,調定額,千円,1598919
平成17,2005,港南区,第１号被保険者保険料徴収状況,徴収額,千円,1574191
平成17,2005,保土ケ谷区,第１号被保険者数,,人,38659
平成17,2005,保土ケ谷区,要介護認定者数,第１号,人,5715
平成17,2005,保土ケ谷区,要介護認定者数,第２号,人,268
平成17,2005,保土ケ谷区,第１号被保険者保険料徴収状況,調定額,千円,1474303
平成17,2005,保土ケ谷区,第１号被保険者保険料徴収状況,徴収額,千円,1446070
平成17,2005,旭区,第１号被保険者数,,人,50301
平成17,2005,旭区,要介護認定者数,第１号,人,7171
平成17,2005,旭区,要介護認定者数,第２号,人,324
平成17,2005,旭区,第１号被保険者保険料徴収状況,調定額,千円,1967480
平成17,2005,旭区,第１号被保険者保険料徴収状況,徴収額,千円,1941929
平成17,2005,磯子区,第１号被保険者数,,人,32353
平成17,2005,磯子区,要介護認定者数,第１号,人,5041
平成17,2005,磯子区,要介護認定者数,第２号,人,261
平成17,2005,磯子区,第１号被保険者保険料徴収状況,調定額,千円,1249547
平成17,2005,磯子区,第１号被保険者保険料徴収状況,徴収額,千円,1230001
平成17,2005,金沢区,第１号被保険者数,,人,38644
平成17,2005,金沢区,要介護認定者数,第１号,人,6327
平成17,2005,金沢区,要介護認定者数,第２号,人,244
平成17,2005,金沢区,第１号被保険者保険料徴収状況,調定額,千円,1543742
平成17,2005,金沢区,第１号被保険者保険料徴収状況,徴収額,千円,1527140
平成17,2005,港北区,第１号被保険者数,,人,46000
平成17,2005,港北区,要介護認定者数,第１号,人,6922
平成17,2005,港北区,要介護認定者数,第２号,人,294
平成17,2005,港北区,第１号被保険者保険料徴収状況,調定額,千円,1884526
平成17,2005,港北区,第１号被保険者保険料徴収状況,徴収額,千円,1854645
平成17,2005,緑区,第１号被保険者数,,人,26411
平成17,2005,緑区,要介護認定者数,第１号,人,3889
平成17,2005,緑区,要介護認定者数,第２号,人,182
平成17,2005,緑区,第１号被保険者保険料徴収状況,調定額,千円,1038003
平成17,2005,緑区,第１号被保険者保険料徴収状況,徴収額,千円,1023801
平成17,2005,青葉区,第１号被保険者数,,人,36326
平成17,2005,青葉区,要介護認定者数,第１号,人,5461
平成17,2005,青葉区,要介護認定者数,第２号,人,214
平成17,2005,青葉区,第１号被保険者保険料徴収状況,調定額,千円,1540792
平成17,2005,青葉区,第１号被保険者保険料徴収状況,徴収額,千円,1523359
平成17,2005,都筑区,第１号被保険者数,,人,19142
平成17,2005,都筑区,要介護認定者数,第１号,人,2952
平成17,2005,都筑区,要介護認定者数,第２号,人,172
平成17,2005,都筑区,第１号被保険者保険料徴収状況,調定額,千円,773484
平成17,2005,都筑区,第１号被保険者保険料徴収状況,徴収額,千円,757096
平成17,2005,戸塚区,第１号被保険者数,,人,44017
平成17,2005,戸塚区,要介護認定者数,第１号,人,6320
平成17,2005,戸塚区,要介護認定者数,第２号,人,305
平成17,2005,戸塚区,第１号被保険者保険料徴収状況,調定額,千円,1742439
平成17,2005,戸塚区,第１号被保険者保険料徴収状況,徴収額,千円,1718388
平成17,2005,栄区,第１号被保険者数,,人,23646
平成17,2005,栄区,要介護認定者数,第１号,人,3039
平成17,2005,栄区,要介護認定者数,第２号,人,133
平成17,2005,栄区,第１号被保険者保険料徴収状況,調定額,千円,963051
平成17,2005,栄区,第１号被保険者保険料徴収状況,徴収額,千円,952371
平成17,2005,泉区,第１号被保険者数,,人,27262
平成17,2005,泉区,要介護認定者数,第１号,人,4054
平成17,2005,泉区,要介護認定者数,第２号,人,179
平成17,2005,泉区,第１号被保険者保険料徴収状況,調定額,千円,1052553
平成17,2005,泉区,第１号被保険者保険料徴収状況,徴収額,千円,1039532
平成17,2005,瀬谷区,第１号被保険者数,,人,23718
平成17,2005,瀬谷区,要介護認定者数,第１号,人,3280
平成17,2005,瀬谷区,要介護認定者数,第２号,人,156
平成17,2005,瀬谷区,第１号被保険者保険料徴収状況,調定額,千円,902619
平成17,2005,瀬谷区,第１号被保険者保険料徴収状況,徴収額,千円,889288
平成18,2006,横浜市,第１号被保険者数,,人,642570
平成18,2006,横浜市,要介護認定者数,第１号,人,96293
平成18,2006,横浜市,要介護認定者数,第２号,人,4098
平成18,2006,横浜市,第１号被保険者保険料徴収状況,調定額,千円,32110773
平成18,2006,横浜市,第１号被保険者保険料徴収状況,徴収額,千円,31567267
平成18,2006,鶴見区,第１号被保険者数,,人,44953
平成18,2006,鶴見区,要介護認定者数,第１号,人,7200
平成18,2006,鶴見区,要介護認定者数,第２号,人,309
平成18,2006,鶴見区,第１号被保険者保険料徴収状況,調定額,千円,2185275
平成18,2006,鶴見区,第１号被保険者保険料徴収状況,徴収額,千円,2132375
平成18,2006,神奈川区,第１号被保険者数,,人,39823
平成18,2006,神奈川区,要介護認定者数,第１号,人,6344
平成18,2006,神奈川区,要介護認定者数,第２号,人,252
平成18,2006,神奈川区,第１号被保険者保険料徴収状況,調定額,千円,1954236
平成18,2006,神奈川区,第１号被保険者保険料徴収状況,徴収額,千円,1914920
平成18,2006,西区,第１号被保険者数,,人,16559
平成18,2006,西区,要介護認定者数,第１号,人,3012
平成18,2006,西区,要介護認定者数,第２号,人,95
平成18,2006,西区,第１号被保険者保険料徴収状況,調定額,千円,781457
平成18,2006,西区,第１号被保険者保険料徴収状況,徴収額,千円,762389
平成18,2006,中区,第１号被保険者数,,人,27426
平成18,2006,中区,要介護認定者数,第１号,人,4616
平成18,2006,中区,要介護認定者数,第２号,人,156
平成18,2006,中区,第１号被保険者保険料徴収状況,調定額,千円,1267816
平成18,2006,中区,第１号被保険者保険料徴収状況,徴収額,千円,1224206
平成18,2006,南区,第１号被保険者数,,人,42015
平成18,2006,南区,要介護認定者数,第１号,人,7088
平成18,2006,南区,要介護認定者数,第２号,人,266
平成18,2006,南区,第１号被保険者保険料徴収状況,調定額,千円,1971833
平成18,2006,南区,第１号被保険者保険料徴収状況,徴収額,千円,1923064
平成18,2006,港南区,第１号被保険者数,,人,42765
平成18,2006,港南区,要介護認定者数,第１号,人,5732
平成18,2006,港南区,要介護認定者数,第２号,人,294
平成18,2006,港南区,第１号被保険者保険料徴収状況,調定額,千円,2162073
