﻿年度（和暦）,年度（西暦）,行政区,項目,項目_2,項目_3,単位,被保険者数・件数・金額
昭和58,1983,横浜市,受給状況,障害年金・障害基礎年金,件数,件,1801
昭和58,1983,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,1162463
昭和58,1983,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,2061
昭和58,1983,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1378224
昭和58,1983,横浜市,受給状況,遺児年金,件数,件,49
昭和58,1983,横浜市,受給状況,遺児年金,金額,千円,22729
昭和58,1983,横浜市,受給状況,寡婦年金,件数,件,407
昭和58,1983,横浜市,受給状況,寡婦年金,金額,千円,72609
昭和59,1984,横浜市,被保険者数,総数,,人,483413
昭和59,1984,横浜市,被保険者数,1号(強制+任意),,人,245155
昭和59,1984,横浜市,被保険者数,3号,,人,238258
昭和59,1984,横浜市,被保険者数,（再掲）付加年金加入者数,,人,66272
昭和59,1984,横浜市,被保険者数,（再掲）保険料免除者数,,人,26631
昭和59,1984,横浜市,受給状況,総数,件数,件,100209
昭和59,1984,横浜市,受給状況,総数,金額,千円,29459075
昭和59,1984,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,95661
昭和59,1984,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,26637378
昭和59,1984,横浜市,受給状況,障害年金・障害基礎年金,件数,件,1971
昭和59,1984,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,1295851
昭和59,1984,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,2098
昭和59,1984,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1419412
昭和59,1984,横浜市,受給状況,遺児年金,件数,件,52
昭和59,1984,横浜市,受給状況,遺児年金,金額,千円,23272
昭和59,1984,横浜市,受給状況,寡婦年金,件数,件,427
昭和59,1984,横浜市,受給状況,寡婦年金,金額,千円,83162
昭和60,1985,横浜市,被保険者数,総数,,人,487509
昭和60,1985,横浜市,被保険者数,1号(強制+任意),,人,237558
昭和60,1985,横浜市,被保険者数,3号,,人,249951
昭和60,1985,横浜市,被保険者数,（再掲）付加年金加入者数,,人,63311
昭和60,1985,横浜市,被保険者数,（再掲）保険料免除者数,,人,23100
昭和60,1985,横浜市,受給状況,総数,件数,件,107450
昭和60,1985,横浜市,受給状況,総数,金額,千円,32476952
昭和60,1985,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,102811
昭和60,1985,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,29512523
昭和60,1985,横浜市,受給状況,障害年金・障害基礎年金,件数,件,2139
昭和60,1985,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,1454041
昭和60,1985,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,2009
昭和60,1985,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1389699
昭和60,1985,横浜市,受給状況,遺児年金,件数,件,63
昭和60,1985,横浜市,受給状況,遺児年金,金額,千円,30058
昭和60,1985,横浜市,受給状況,寡婦年金,件数,件,428
昭和60,1985,横浜市,受給状況,寡婦年金,金額,千円,90631
昭和61,1986,横浜市,被保険者数,総数,,人,670920
昭和61,1986,横浜市,被保険者数,1号(強制+任意),,人,296942
昭和61,1986,横浜市,被保険者数,3号,,人,373978
昭和61,1986,横浜市,被保険者数,（再掲）付加年金加入者数,,人,27125
昭和61,1986,横浜市,被保険者数,（再掲）保険料免除者数,,人,16206
昭和61,1986,横浜市,受給状況,総数,件数,件,114400
昭和61,1986,横浜市,受給状況,総数,金額,千円,34991947
昭和61,1986,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,109583
昭和61,1986,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,31608254
昭和61,1986,横浜市,受給状況,障害年金・障害基礎年金,件数,件,2308
昭和61,1986,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,1701815
昭和61,1986,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,2016
昭和61,1986,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1505242
昭和61,1986,横浜市,受給状況,遺児年金,件数,件,53
昭和61,1986,横浜市,受給状況,遺児年金,金額,千円,26614
昭和61,1986,横浜市,受給状況,寡婦年金,件数,件,440
昭和61,1986,横浜市,受給状況,寡婦年金,金額,千円,150022
昭和62,1987,横浜市,被保険者数,総数,,人,684863
昭和62,1987,横浜市,被保険者数,1号(強制+任意),,人,301225
昭和62,1987,横浜市,被保険者数,3号,,人,383638
昭和62,1987,横浜市,被保険者数,（再掲）付加年金加入者数,,人,27672
昭和62,1987,横浜市,被保険者数,（再掲）保険料免除者数,,人,13784
昭和62,1987,横浜市,受給状況,総数,件数,件,119314
昭和62,1987,横浜市,受給状況,総数,金額,千円,37412965
昭和62,1987,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,114343
昭和62,1987,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,33957325
昭和62,1987,横浜市,受給状況,障害年金・障害基礎年金,件数,件,2493
昭和62,1987,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,1842060
昭和62,1987,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,1984
昭和62,1987,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1430919
昭和62,1987,横浜市,受給状況,遺児年金,件数,件,41
昭和62,1987,横浜市,受給状況,遺児年金,金額,千円,20925
昭和62,1987,横浜市,受給状況,寡婦年金,件数,件,453
昭和62,1987,横浜市,受給状況,寡婦年金,金額,千円,161736
昭和63,1988,横浜市,被保険者数,総数,,人,690761
昭和63,1988,横浜市,被保険者数,1号(強制+任意),,人,299467
昭和63,1988,横浜市,被保険者数,3号,,人,391294
昭和63,1988,横浜市,被保険者数,（再掲）付加年金加入者数,,人,27474
昭和63,1988,横浜市,被保険者数,（再掲）保険料免除者数,,人,13510
昭和63,1988,横浜市,受給状況,総数,件数,件,125671
昭和63,1988,横浜市,受給状況,総数,金額,千円,39816540
昭和63,1988,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,120348
昭和63,1988,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,36168429
昭和63,1988,横浜市,受給状況,障害年金・障害基礎年金,件数,件,2685
昭和63,1988,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,1976850
昭和63,1988,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,2096
昭和63,1988,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1466320
昭和63,1988,横浜市,受給状況,遺児年金,件数,件,38
昭和63,1988,横浜市,受給状況,遺児年金,金額,千円,20510
昭和63,1988,横浜市,受給状況,寡婦年金,件数,件,504
昭和63,1988,横浜市,受給状況,寡婦年金,金額,千円,184431
平成元,1989,横浜市,被保険者数,総数,,人,696647
平成元,1989,横浜市,被保険者数,1号(強制+任意),,人,301802
平成元,1989,横浜市,被保険者数,3号,,人,394845
平成元,1989,横浜市,被保険者数,（再掲）付加年金加入者数,,人,25678
平成元,1989,横浜市,被保険者数,（再掲）保険料免除者数,,人,14654
平成元,1989,横浜市,受給状況,総数,件数,件,131440
平成元,1989,横浜市,受給状況,総数,金額,千円,42142719
平成元,1989,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,125968
平成元,1989,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,38414401
平成元,1989,横浜市,受給状況,障害年金・障害基礎年金,件数,件,2828
平成元,1989,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,2076350
平成元,1989,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,2082
平成元,1989,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1435053
平成元,1989,横浜市,受給状況,遺児年金,件数,件,29
平成元,1989,横浜市,受給状況,遺児年金,金額,千円,15868
平成元,1989,横浜市,受給状況,寡婦年金,件数,件,533
平成元,1989,横浜市,受給状況,寡婦年金,金額,千円,201047
平成２,1990,横浜市,被保険者数,総数,,人,691382
平成２,1990,横浜市,被保険者数,1号(強制+任意),,人,287614
平成２,1990,横浜市,被保険者数,3号,,人,403768
平成２,1990,横浜市,被保険者数,（再掲）付加年金加入者数,,人,27128
平成２,1990,横浜市,被保険者数,（再掲）保険料免除者数,,人,14433
平成２,1990,横浜市,受給状況,総数,件数,件,138444
平成２,1990,横浜市,受給状況,総数,金額,千円,46778577
平成２,1990,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,132838
平成２,1990,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,42777277
平成２,1990,横浜市,受給状況,障害年金・障害基礎年金,件数,件,3044
平成２,1990,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,2364058
平成２,1990,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,1980
平成２,1990,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1395985
平成２,1990,横浜市,受給状況,遺児年金,件数,件,24
平成２,1990,横浜市,受給状況,遺児年金,金額,千円,13796
平成２,1990,横浜市,受給状況,寡婦年金,件数,件,558
平成２,1990,横浜市,受給状況,寡婦年金,金額,千円,227461
平成３,1991,横浜市,被保険者数,総数,,人,717817
平成３,1991,横浜市,被保険者数,1号(強制+任意),,人,316328
平成３,1991,横浜市,被保険者数,3号,,人,401489
平成３,1991,横浜市,被保険者数,（再掲）付加年金加入者数,,人,24767
平成３,1991,横浜市,被保険者数,（再掲）保険料免除者数,,人,17247
平成３,1991,横浜市,受給状況,総数,件数,件,143388
平成３,1991,横浜市,受給状況,総数,金額,千円,50174318
平成３,1991,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,137819
平成３,1991,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,46118907
平成３,1991,横浜市,受給状況,障害年金・障害基礎年金,件数,件,3196
平成３,1991,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,2534117
平成３,1991,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,1781
平成３,1991,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1265817
平成３,1991,横浜市,受給状況,遺児年金,件数,件,14
平成３,1991,横浜市,受給状況,遺児年金,金額,千円,8436
平成３,1991,横浜市,受給状況,寡婦年金,件数,件,578
平成３,1991,横浜市,受給状況,寡婦年金,金額,千円,247041
平成４,1992,横浜市,被保険者数,総数,,人,731427
平成４,1992,横浜市,被保険者数,1号(強制+任意),,人,329560
平成４,1992,横浜市,被保険者数,3号,,人,401867
平成４,1992,横浜市,被保険者数,（再掲）付加年金加入者数,,人,23301
平成４,1992,横浜市,被保険者数,（再掲）保険料免除者数,,人,18354
平成４,1992,横浜市,受給状況,総数,件数,件,159373
平成４,1992,横浜市,受給状況,総数,金額,千円,61313831
平成４,1992,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,153818
平成４,1992,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,57177665
平成４,1992,横浜市,受給状況,障害年金・障害基礎年金,件数,件,3370
平成４,1992,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,2731428
平成４,1992,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,1578
平成４,1992,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1132464
平成４,1992,横浜市,受給状況,遺児年金,件数,件,12
平成４,1992,横浜市,受給状況,遺児年金,金額,千円,7290
平成４,1992,横浜市,受給状況,寡婦年金,件数,件,595
平成４,1992,横浜市,受給状況,寡婦年金,金額,千円,264984
平成５,1993,横浜市,被保険者数,総数,,人,744217
平成５,1993,横浜市,被保険者数,1号(強制+任意),,人,356623
平成５,1993,横浜市,被保険者数,3号,,人,387594
平成５,1993,横浜市,被保険者数,（再掲）付加年金加入者数,,人,21521
平成５,1993,横浜市,被保険者数,（再掲）保険料免除者数,,人,20751
平成５,1993,横浜市,受給状況,総数,件数,件,179033
平成５,1993,横浜市,受給状況,総数,金額,千円,75577378
平成５,1993,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,173345
平成５,1993,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,71212807
平成５,1993,横浜市,受給状況,障害年金・障害基礎年金,件数,件,3610
平成５,1993,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,3006547
平成５,1993,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,1463
平成５,1993,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,1071296
平成５,1993,横浜市,受給状況,遺児年金,件数,件,8
平成５,1993,横浜市,受給状況,遺児年金,金額,千円,5286
平成５,1993,横浜市,受給状況,寡婦年金,件数,件,607
平成５,1993,横浜市,受給状況,寡婦年金,金額,千円,281442
平成６,1994,横浜市,被保険者数,総数,,人,750078
平成６,1994,横浜市,被保険者数,1号(強制+任意),,人,367344
平成６,1994,横浜市,被保険者数,3号,,人,382734
平成６,1994,横浜市,被保険者数,（再掲）付加年金加入者数,,人,19911
平成６,1994,横浜市,被保険者数,（再掲）保険料免除者数,,人,23951
平成６,1994,横浜市,受給状況,総数,件数,件,211911
平成６,1994,横浜市,受給状況,総数,金額,千円,105014483
平成６,1994,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,206702
平成６,1994,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,100732976
平成６,1994,横浜市,受給状況,障害年金・障害基礎年金,件数,件,3523
平成６,1994,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,3132761
平成６,1994,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,1098
平成６,1994,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,851704
平成６,1994,横浜市,受給状況,遺児年金,件数,件,5
平成６,1994,横浜市,受給状況,遺児年金,金額,千円,3900
平成６,1994,横浜市,受給状況,寡婦年金,件数,件,583
平成６,1994,横浜市,受給状況,寡婦年金,金額,千円,293142
平成７,1995,横浜市,被保険者数,総数,,人,764822
平成７,1995,横浜市,被保険者数,1号(強制+任意),,人,382946
平成７,1995,横浜市,被保険者数,3号,,人,381876
平成７,1995,横浜市,被保険者数,（再掲）付加年金加入者数,,人,18297
平成７,1995,横浜市,被保険者数,（再掲）保険料免除者数,,人,26890
平成７,1995,横浜市,受給状況,総数,件数,件,235133
平成７,1995,横浜市,受給状況,総数,金額,千円,122041472
平成７,1995,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,229693
平成７,1995,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,117531974
平成７,1995,横浜市,受給状況,障害年金・障害基礎年金,件数,件,3793
平成７,1995,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,3396365
平成７,1995,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,1039
平成７,1995,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,803577
平成７,1995,横浜市,受給状況,遺児年金,件数,件,4
平成７,1995,横浜市,受給状況,遺児年金,金額,千円,3142
平成７,1995,横浜市,受給状況,寡婦年金,件数,件,604
平成７,1995,横浜市,受給状況,寡婦年金,金額,千円,306414
平成８,1996,横浜市,被保険者数,総数,,人,796479
平成８,1996,横浜市,被保険者数,1号(強制+任意),,人,402243
平成８,1996,横浜市,被保険者数,3号,,人,394236
平成８,1996,横浜市,被保険者数,（再掲）付加年金加入者数,,人,16741
平成８,1996,横浜市,被保険者数,（再掲）保険料免除者数,,人,30320
平成８,1996,横浜市,受給状況,総数,件数,件,259421
平成８,1996,横浜市,受給状況,総数,金額,千円,139218069
平成８,1996,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,253796
平成８,1996,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,134543721
平成８,1996,横浜市,受給状況,障害年金・障害基礎年金,件数,件,4033
平成８,1996,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,3604084
平成８,1996,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,964
平成８,1996,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,751075
平成８,1996,横浜市,受給状況,遺児年金,件数,件,2
平成８,1996,横浜市,受給状況,遺児年金,金額,千円,1572
平成８,1996,横浜市,受給状況,寡婦年金,件数,件,626
平成８,1996,横浜市,受給状況,寡婦年金,金額,千円,317617
平成９,1997,横浜市,被保険者数,総数,,人,819437
平成９,1997,横浜市,被保険者数,1号(強制+任意),,人,424081
平成９,1997,横浜市,被保険者数,3号,,人,395356
平成９,1997,横浜市,被保険者数,（再掲）付加年金加入者数,,人,14932
平成９,1997,横浜市,被保険者数,（再掲）保険料免除者数,,人,36693
平成９,1997,横浜市,受給状況,総数,件数,件,292858
平成９,1997,横浜市,受給状況,総数,金額,千円,163645735
平成９,1997,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,280225
平成９,1997,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,153249520
平成９,1997,横浜市,受給状況,障害年金・障害基礎年金,件数,件,6609
平成９,1997,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,5835075
平成９,1997,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,5399
平成９,1997,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,4244581
平成９,1997,横浜市,受給状況,遺児年金,件数,件,2
平成９,1997,横浜市,受給状況,遺児年金,金額,千円,1572
平成９,1997,横浜市,受給状況,寡婦年金,件数,件,623
平成９,1997,横浜市,受給状況,寡婦年金,金額,千円,314987
平成10,1998,横浜市,被保険者数,総数,,人,841432
平成10,1998,横浜市,被保険者数,1号(強制+任意),,人,450486
平成10,1998,横浜市,被保険者数,3号,,人,390946
平成10,1998,横浜市,被保険者数,（再掲）付加年金加入者数,,人,14239
平成10,1998,横浜市,被保険者数,（再掲）保険料免除者数,,人,44680
平成10,1998,横浜市,受給状況,総数,件数,件,318680
平成10,1998,横浜市,受給状況,総数,金額,千円,185525731
平成10,1998,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,305578
平成10,1998,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,174523980
平成10,1998,横浜市,受給状況,障害年金・障害基礎年金,件数,件,7122
平成10,1998,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,6383623
平成10,1998,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,5361
平成10,1998,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,4301580
平成10,1998,横浜市,受給状況,遺児年金,件数,件,2
平成10,1998,横浜市,受給状況,遺児年金,金額,千円,1599
平成10,1998,横浜市,受給状況,寡婦年金,件数,件,617
平成10,1998,横浜市,受給状況,寡婦年金,金額,千円,314949
平成11,1999,横浜市,被保険者数,総数,,人,866329
平成11,1999,横浜市,被保険者数,1号(強制+任意),,人,478607
平成11,1999,横浜市,被保険者数,3号,,人,387722
平成11,1999,横浜市,被保険者数,（再掲）付加年金加入者数,,人,14170
平成11,1999,横浜市,被保険者数,（再掲）保険料免除者数,,人,53008
平成11,1999,横浜市,受給状況,総数,件数,件,346681
平成11,1999,横浜市,受給状況,総数,金額,千円,207446450.4
平成11,1999,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,332100
平成11,1999,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,195147644.1
平成11,1999,横浜市,受給状況,障害年金・障害基礎年金,件数,件,7692
平成11,1999,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,6946488
平成11,1999,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,6263
平成11,1999,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,5033948
平成11,1999,横浜市,受給状況,遺児年金,件数,件,2
平成11,1999,横浜市,受給状況,遺児年金,金額,千円,1608
平成11,1999,横浜市,受給状況,寡婦年金,件数,件,624
平成11,1999,横浜市,受給状況,寡婦年金,金額,千円,316762.3
平成12,2000,横浜市,被保険者数,総数,,人,876865
平成12,2000,横浜市,被保険者数,1号(強制+任意),,人,493347
平成12,2000,横浜市,被保険者数,3号,,人,383518
平成12,2000,横浜市,被保険者数,（再掲）付加年金加入者数,,人,14002
平成12,2000,横浜市,被保険者数,（再掲）保険料免除者数,,人,44886
平成12,2000,横浜市,受給状況,総数,件数,件,375178
平成12,2000,横浜市,受給状況,総数,金額,千円,228733479.1
平成12,2000,横浜市,受給状況,老齢年金・老齢基礎年金,件数,件,360122
平成12,2000,横浜市,受給状況,老齢年金・老齢基礎年金,金額,千円,216007324
平成12,2000,横浜市,受給状況,障害年金・障害基礎年金,件数,件,8241
平成12,2000,横浜市,受給状況,障害年金・障害基礎年金,金額,千円,7428825.3
平成12,2000,横浜市,受給状況,母子年金・遺族基礎年金,件数,件,6213
平成12,2000,横浜市,受給状況,母子年金・遺族基礎年金,金額,千円,4995222.7
平成12,2000,横浜市,受給状況,遺児年金,件数,件,1
平成12,2000,横浜市,受給状況,遺児年金,金額,千円,804.2
平成12,2000,横浜市,受給状況,寡婦年金,件数,件,601
平成12,2000,横浜市,受給状況,寡婦年金,金額,千円,301302.9
平成12,2000,鶴見区,被保険者数,総数,,人,59686
平成12,2000,鶴見区,被保険者数,1号(強制+任意),,人,36397
平成12,2000,鶴見区,被保険者数,3号,,人,23289
平成12,2000,鶴見区,被保険者数,（再掲）付加年金加入者数,,人,1193
平成12,2000,鶴見区,被保険者数,（再掲）保険料免除者数,,人,3459
平成12,2000,鶴見区,受給状況,総数,件数,件,27735
平成12,2000,鶴見区,受給状況,総数,金額,千円,16564795.9
平成12,2000,鶴見区,受給状況,老齢年金・老齢基礎年金,件数,件,26444
平成12,2000,鶴見区,受給状況,老齢年金・老齢基礎年金,金額,千円,15489125.8
平成12,2000,鶴見区,受給状況,障害年金・障害基礎年金,件数,件,705
平成12,2000,鶴見区,受給状況,障害年金・障害基礎年金,金額,千円,637786.3
平成12,2000,鶴見区,受給状況,母子年金・遺族基礎年金,件数,件,502
平成12,2000,鶴見区,受給状況,母子年金・遺族基礎年金,金額,千円,395024.2
平成12,2000,鶴見区,受給状況,遺児年金,件数,件,0
平成12,2000,鶴見区,受給状況,遺児年金,金額,千円,0
平成12,2000,鶴見区,受給状況,寡婦年金,件数,件,84
平成12,2000,鶴見区,受給状況,寡婦年金,金額,千円,42859.6
平成12,2000,神奈川区,被保険者数,総数,,人,50883
平成12,2000,神奈川区,被保険者数,1号(強制+任意),,人,31895
平成12,2000,神奈川区,被保険者数,3号,,人,18988
平成12,2000,神奈川区,被保険者数,（再掲）付加年金加入者数,,人,682
平成12,2000,神奈川区,被保険者数,（再掲）保険料免除者数,,人,3204
平成12,2000,神奈川区,受給状況,総数,件数,件,25340
