﻿年度（和暦）,年度（西暦）,給付費の種類,単位,金額
平成23,2011,特定入所者介護サービス費等,千円,10330663
平成23,2011,審査費,千円,174430
平成24,2012,総額,千円,202819307
平成24,2012,在宅介護サービス費,千円,104506478
平成24,2012,地域密着型サービス費,千円,19812660
平成24,2012,施設介護サービス費,千円,67008722
平成24,2012,特定入所者介護サービス費等,千円,11333022
平成24,2012,審査費,千円,158425
平成25,2013,総額,千円,214435813
平成25,2013,在宅介護サービス費,千円,111848461
平成25,2013,地域密着型サービス費,千円,21773932
平成25,2013,施設介護サービス費,千円,68602973
平成25,2013,特定入所者介護サービス費等,千円,12027650
平成25,2013,審査費,千円,182797
平成26,2014,総額,千円,225459859
平成26,2014,在宅介護サービス費,千円,119069139
平成26,2014,地域密着型サービス費,千円,23193000
平成26,2014,施設介護サービス費,千円,70453861
平成26,2014,特定入所者介護サービス費等,千円,12584247
平成26,2014,審査費,千円,159612
平成27,2015,総額,千円,233896088
平成27,2015,在宅介護サービス費,千円,124079367
平成27,2015,地域密着型サービス費,千円,24562943
平成27,2015,施設介護サービス費,千円,71581218
平成27,2015,特定入所者介護サービス費等,千円,13521899
平成27,2015,審査費,千円,150661
平成28,2016,総額,千円,235126783
平成28,2016,在宅介護サービス費,千円,114188356
平成28,2016,地域密着型サービス費,千円,34581082
平成28,2016,施設介護サービス費,千円,72321630
平成28,2016,特定入所者介護サービス費等,千円,13871214
平成28,2016,審査費,千円,164501
平成29,2017,総額,千円,243090554
平成29,2017,在宅介護サービス費,千円,116512782
平成29,2017,地域密着型サービス費,千円,37702400
平成29,2017,施設介護サービス費,千円,74885721
平成29,2017,特定入所者介護サービス費等,千円,13823633
平成29,2017,審査費,千円,166018
平成30,2018,総額,千円,251552820
平成30,2018,在宅介護サービス費,千円,120117161
平成30,2018,地域密着型サービス費,千円,39483390
平成30,2018,施設介護サービス費,千円,77267654
平成30,2018,特定入所者介護サービス費等,千円,14510830
平成30,2018,審査費,千円,173785
令和元,2019,総額,千円,261084555
令和元,2019,在宅介護サービス費,千円,124027791
令和元,2019,地域密着型サービス費,千円,41293763
令和元,2019,施設介護サービス費,千円,79839929
令和元,2019,特定入所者介護サービス費等,千円,15710823
令和元,2019,審査費,千円,212249
令和２,2020,総額,千円,270743122.45
令和２,2020,在宅介護サービス費,千円,128282368.027
令和２,2020,地域密着型サービス費,千円,42686793.819
令和２,2020,施設介護サービス費,千円,83087775.505
令和２,2020,特定入所者介護サービス費等,千円,16469734.859
令和２,2020,審査費,千円,216450.24
令和３,2021,総額,千円,277761201.08
令和３,2021,在宅介護サービス費,千円,134689026.146
令和３,2021,地域密着型サービス費,千円,44306771.333
令和３,2021,施設介護サービス費,千円,83296420.928
令和３,2021,特定入所者介護サービス費等,千円,15240958.529
令和３,2021,審査費,千円,228024.144
令和４,2022,総額,千円,283310894.28
令和４,2022,在宅介護サービス費,千円,138931292.766
令和４,2022,地域密着型サービス費,千円,45518629.773
令和４,2022,施設介護サービス費,千円,84305831.316
令和４,2022,特定入所者介護サービス費等,千円,14335655.422
令和４,2022,審査費,千円,219485.003
