﻿年（和暦）,年（西暦）,月,時点,項目,項目_2,世帯数・人員
平成13,2001,2,月末,扶助別保護人員,教育,2816
平成13,2001,2,月末,扶助別保護人員,介護,1778
平成13,2001,2,月末,扶助別保護人員,医療,29523
平成13,2001,2,月末,扶助別保護人員,出産,1
平成13,2001,2,月末,扶助別保護人員,生業,8
平成13,2001,2,月末,扶助別保護人員,葬祭,66
平成13,2001,3,月末,保護実世帯数,-,24884
平成13,2001,3,月末,保護実人員,-,33730
平成13,2001,3,月末,扶助別保護人員,生活,30706
平成13,2001,3,月末,扶助別保護人員,住宅,29372
平成13,2001,3,月末,扶助別保護人員,教育,2781
平成13,2001,3,月末,扶助別保護人員,介護,1786
平成13,2001,3,月末,扶助別保護人員,医療,29756
平成13,2001,3,月末,扶助別保護人員,出産,1
平成13,2001,3,月末,扶助別保護人員,生業,22
平成13,2001,3,月末,扶助別保護人員,葬祭,85
平成13,2001,4,月末,保護実世帯数,-,24912
平成13,2001,4,月末,保護実人員,-,33754
平成13,2001,4,月末,扶助別保護人員,生活,30442
平成13,2001,4,月末,扶助別保護人員,住宅,29415
平成13,2001,4,月末,扶助別保護人員,教育,2806
平成13,2001,4,月末,扶助別保護人員,介護,1708
平成13,2001,4,月末,扶助別保護人員,医療,29645
平成13,2001,4,月末,扶助別保護人員,出産,0
平成13,2001,4,月末,扶助別保護人員,生業,26
平成13,2001,4,月末,扶助別保護人員,葬祭,86
平成13,2001,5,月末,保護実世帯数,-,25152
平成13,2001,5,月末,保護実人員,-,34000
平成13,2001,5,月末,扶助別保護人員,生活,30680
平成13,2001,5,月末,扶助別保護人員,住宅,29595
平成13,2001,5,月末,扶助別保護人員,教育,2819
平成13,2001,5,月末,扶助別保護人員,介護,1865
平成13,2001,5,月末,扶助別保護人員,医療,29878
平成13,2001,5,月末,扶助別保護人員,出産,1
平成13,2001,5,月末,扶助別保護人員,生業,10
平成13,2001,5,月末,扶助別保護人員,葬祭,80
平成13,2001,6,月末,保護実世帯数,-,25257
平成13,2001,6,月末,保護実人員,-,34150
平成13,2001,6,月末,扶助別保護人員,生活,30817
平成13,2001,6,月末,扶助別保護人員,住宅,29783
平成13,2001,6,月末,扶助別保護人員,教育,2843
平成13,2001,6,月末,扶助別保護人員,介護,1937
平成13,2001,6,月末,扶助別保護人員,医療,30131
平成13,2001,6,月末,扶助別保護人員,出産,0
平成13,2001,6,月末,扶助別保護人員,生業,9
平成13,2001,6,月末,扶助別保護人員,葬祭,70
平成13,2001,7,月末,保護実世帯数,-,25493
平成13,2001,7,月末,保護実人員,-,34461
平成13,2001,7,月末,扶助別保護人員,生活,31117
平成13,2001,7,月末,扶助別保護人員,住宅,30045
平成13,2001,7,月末,扶助別保護人員,教育,2886
平成13,2001,7,月末,扶助別保護人員,介護,2028
平成13,2001,7,月末,扶助別保護人員,医療,30389
平成13,2001,7,月末,扶助別保護人員,出産,2
平成13,2001,7,月末,扶助別保護人員,生業,13
平成13,2001,7,月末,扶助別保護人員,葬祭,62
平成13,2001,8,月末,保護実世帯数,-,25663
平成13,2001,8,月末,保護実人員,-,34681
平成13,2001,8,月末,扶助別保護人員,生活,31288
平成13,2001,8,月末,扶助別保護人員,住宅,30197
平成13,2001,8,月末,扶助別保護人員,教育,2920
平成13,2001,8,月末,扶助別保護人員,介護,2110
平成13,2001,8,月末,扶助別保護人員,医療,30595
平成13,2001,8,月末,扶助別保護人員,出産,1
平成13,2001,8,月末,扶助別保護人員,生業,9
平成13,2001,8,月末,扶助別保護人員,葬祭,77
平成13,2001,9,月末,保護実世帯数,-,25622
平成13,2001,9,月末,保護実人員,-,34719
平成13,2001,9,月末,扶助別保護人員,生活,31426
平成13,2001,9,月末,扶助別保護人員,住宅,30323
平成13,2001,9,月末,扶助別保護人員,教育,2949
平成13,2001,9,月末,扶助別保護人員,介護,2165
平成13,2001,9,月末,扶助別保護人員,医療,30533
平成13,2001,9,月末,扶助別保護人員,出産,0
平成13,2001,9,月末,扶助別保護人員,生業,8
平成13,2001,9,月末,扶助別保護人員,葬祭,69
平成13,2001,10,月末,保護実世帯数,-,25992
平成13,2001,10,月末,保護実人員,-,35293
平成13,2001,10,月末,扶助別保護人員,生活,32012
平成13,2001,10,月末,扶助別保護人員,住宅,30818
平成13,2001,10,月末,扶助別保護人員,教育,3045
平成13,2001,10,月末,扶助別保護人員,介護,2189
平成13,2001,10,月末,扶助別保護人員,医療,30910
平成13,2001,10,月末,扶助別保護人員,出産,1
平成13,2001,10,月末,扶助別保護人員,生業,6
平成13,2001,10,月末,扶助別保護人員,葬祭,81
平成13,2001,11,月末,保護実世帯数,-,26174
平成13,2001,11,月末,保護実人員,-,35559
平成13,2001,11,月末,扶助別保護人員,生活,32178
平成13,2001,11,月末,扶助別保護人員,住宅,31021
平成13,2001,11,月末,扶助別保護人員,教育,3100
平成13,2001,11,月末,扶助別保護人員,介護,2241
平成13,2001,11,月末,扶助別保護人員,医療,31201
平成13,2001,11,月末,扶助別保護人員,出産,0
平成13,2001,11,月末,扶助別保護人員,生業,13
平成13,2001,11,月末,扶助別保護人員,葬祭,71
平成13,2001,12,月末,保護実世帯数,-,26251
平成13,2001,12,月末,保護実人員,-,35698
平成13,2001,12,月末,扶助別保護人員,生活,32343
平成13,2001,12,月末,扶助別保護人員,住宅,31155
平成13,2001,12,月末,扶助別保護人員,教育,3141
平成13,2001,12,月末,扶助別保護人員,介護,2260
平成13,2001,12,月末,扶助別保護人員,医療,31336
平成13,2001,12,月末,扶助別保護人員,出産,0
平成13,2001,12,月末,扶助別保護人員,生業,14
平成13,2001,12,月末,扶助別保護人員,葬祭,82
平成14,2002,1,月末,保護実世帯数,-,26441
平成14,2002,1,月末,保護実人員,-,35991
平成14,2002,1,月末,扶助別保護人員,生活,32717
平成14,2002,1,月末,扶助別保護人員,住宅,31389
平成14,2002,1,月末,扶助別保護人員,教育,3171
平成14,2002,1,月末,扶助別保護人員,介護,2246
平成14,2002,1,月末,扶助別保護人員,医療,31630
平成14,2002,1,月末,扶助別保護人員,出産,0
平成14,2002,1,月末,扶助別保護人員,生業,10
平成14,2002,1,月末,扶助別保護人員,葬祭,71
平成14,2002,2,月末,保護実世帯数,-,26566
平成14,2002,2,月末,保護実人員,-,36273
平成14,2002,2,月末,扶助別保護人員,生活,32950
平成14,2002,2,月末,扶助別保護人員,住宅,31638
平成14,2002,2,月末,扶助別保護人員,教育,3233
平成14,2002,2,月末,扶助別保護人員,介護,2269
平成14,2002,2,月末,扶助別保護人員,医療,32068
平成14,2002,2,月末,扶助別保護人員,出産,0
平成14,2002,2,月末,扶助別保護人員,生業,17
平成14,2002,2,月末,扶助別保護人員,葬祭,85
平成14,2002,3,月末,保護実世帯数,-,26810
平成14,2002,3,月末,保護実人員,-,36729
平成14,2002,3,月末,扶助別保護人員,生活,33378
平成14,2002,3,月末,扶助別保護人員,住宅,32058
平成14,2002,3,月末,扶助別保護人員,教育,3256
平成14,2002,3,月末,扶助別保護人員,介護,2284
平成14,2002,3,月末,扶助別保護人員,医療,32219
平成14,2002,3,月末,扶助別保護人員,出産,1
平成14,2002,3,月末,扶助別保護人員,生業,25
平成14,2002,3,月末,扶助別保護人員,葬祭,89
平成14,2002,4,月末,保護実世帯数,-,26896
平成14,2002,4,月末,保護実人員,-,36812
平成14,2002,4,月末,扶助別保護人員,生活,33239
平成14,2002,4,月末,扶助別保護人員,住宅,32169
平成14,2002,4,月末,扶助別保護人員,教育,3283
平成14,2002,4,月末,扶助別保護人員,介護,2242
平成14,2002,4,月末,扶助別保護人員,医療,32239
平成14,2002,4,月末,扶助別保護人員,出産,1
平成14,2002,4,月末,扶助別保護人員,生業,19
平成14,2002,4,月末,扶助別保護人員,葬祭,93
平成14,2002,5,月末,保護実世帯数,-,27217
平成14,2002,5,月末,保護実人員,-,37209
平成14,2002,5,月末,扶助別保護人員,生活,33604
平成14,2002,5,月末,扶助別保護人員,住宅,32456
平成14,2002,5,月末,扶助別保護人員,教育,3305
平成14,2002,5,月末,扶助別保護人員,介護,2377
平成14,2002,5,月末,扶助別保護人員,医療,32489
平成14,2002,5,月末,扶助別保護人員,出産,0
平成14,2002,5,月末,扶助別保護人員,生業,11
平成14,2002,5,月末,扶助別保護人員,葬祭,75
平成14,2002,6,月末,保護実世帯数,-,27434
平成14,2002,6,月末,保護実人員,-,37469
平成14,2002,6,月末,扶助別保護人員,生活,33904
平成14,2002,6,月末,扶助別保護人員,住宅,32758
平成14,2002,6,月末,扶助別保護人員,教育,3347
平成14,2002,6,月末,扶助別保護人員,介護,2465
平成14,2002,6,月末,扶助別保護人員,医療,32798
平成14,2002,6,月末,扶助別保護人員,出産,0
平成14,2002,6,月末,扶助別保護人員,生業,12
平成14,2002,6,月末,扶助別保護人員,葬祭,84
平成14,2002,7,月末,保護実世帯数,-,27775
平成14,2002,7,月末,保護実人員,-,37936
平成14,2002,7,月末,扶助別保護人員,生活,34422
平成14,2002,7,月末,扶助別保護人員,住宅,33170
平成14,2002,7,月末,扶助別保護人員,教育,3399
平成14,2002,7,月末,扶助別保護人員,介護,2535
平成14,2002,7,月末,扶助別保護人員,医療,33172
平成14,2002,7,月末,扶助別保護人員,出産,1
平成14,2002,7,月末,扶助別保護人員,生業,11
平成14,2002,7,月末,扶助別保護人員,葬祭,73
平成14,2002,8,月末,保護実世帯数,-,27983
平成14,2002,8,月末,保護実人員,-,38234
平成14,2002,8,月末,扶助別保護人員,生活,34615
平成14,2002,8,月末,扶助別保護人員,住宅,33394
平成14,2002,8,月末,扶助別保護人員,教育,3427
平成14,2002,8,月末,扶助別保護人員,介護,2603
平成14,2002,8,月末,扶助別保護人員,医療,33391
平成14,2002,8,月末,扶助別保護人員,出産,0
平成14,2002,8,月末,扶助別保護人員,生業,9
平成14,2002,8,月末,扶助別保護人員,葬祭,60
平成14,2002,9,月末,保護実世帯数,-,28053
平成14,2002,9,月末,保護実人員,-,38406
平成14,2002,9,月末,扶助別保護人員,生活,34723
平成14,2002,9,月末,扶助別保護人員,住宅,33572
平成14,2002,9,月末,扶助別保護人員,教育,3484
平成14,2002,9,月末,扶助別保護人員,介護,2649
平成14,2002,9,月末,扶助別保護人員,医療,33575
平成14,2002,9,月末,扶助別保護人員,出産,1
平成14,2002,9,月末,扶助別保護人員,生業,6
平成14,2002,9,月末,扶助別保護人員,葬祭,79
平成14,2002,10,月末,保護実世帯数,-,28334
平成14,2002,10,月末,保護実人員,-,38803
平成14,2002,10,月末,扶助別保護人員,生活,35286
平成14,2002,10,月末,扶助別保護人員,住宅,33919
平成14,2002,10,月末,扶助別保護人員,教育,3536
平成14,2002,10,月末,扶助別保護人員,介護,2644
平成14,2002,10,月末,扶助別保護人員,医療,34019
平成14,2002,10,月末,扶助別保護人員,出産,0
平成14,2002,10,月末,扶助別保護人員,生業,12
平成14,2002,10,月末,扶助別保護人員,葬祭,59
平成14,2002,11,月末,保護実世帯数,-,28574
平成14,2002,11,月末,保護実人員,-,39162
平成14,2002,11,月末,扶助別保護人員,生活,35586
平成14,2002,11,月末,扶助別保護人員,住宅,34315
平成14,2002,11,月末,扶助別保護人員,教育,3592
平成14,2002,11,月末,扶助別保護人員,介護,2712
平成14,2002,11,月末,扶助別保護人員,医療,34393
平成14,2002,11,月末,扶助別保護人員,出産,2
平成14,2002,11,月末,扶助別保護人員,生業,6
平成14,2002,11,月末,扶助別保護人員,葬祭,81
平成14,2002,12,月末,保護実世帯数,-,28694
平成14,2002,12,月末,保護実人員,-,39350
平成14,2002,12,月末,扶助別保護人員,生活,35820
平成14,2002,12,月末,扶助別保護人員,住宅,34569
平成14,2002,12,月末,扶助別保護人員,教育,3625
平成14,2002,12,月末,扶助別保護人員,介護,2742
平成14,2002,12,月末,扶助別保護人員,医療,34613
平成14,2002,12,月末,扶助別保護人員,出産,1
平成14,2002,12,月末,扶助別保護人員,生業,8
平成14,2002,12,月末,扶助別保護人員,葬祭,74
平成15,2003,1,月末,保護実世帯数,-,28930
平成15,2003,1,月末,保護実人員,-,39673
平成15,2003,1,月末,扶助別保護人員,生活,36226
平成15,2003,1,月末,扶助別保護人員,住宅,34841
平成15,2003,1,月末,扶助別保護人員,教育,3651
平成15,2003,1,月末,扶助別保護人員,介護,2792
平成15,2003,1,月末,扶助別保護人員,医療,35040
平成15,2003,1,月末,扶助別保護人員,出産,1
平成15,2003,1,月末,扶助別保護人員,生業,11
平成15,2003,1,月末,扶助別保護人員,葬祭,88
平成15,2003,2,月末,保護実世帯数,-,29119
平成15,2003,2,月末,保護実人員,-,39961
平成15,2003,2,月末,扶助別保護人員,生活,36462
平成15,2003,2,月末,扶助別保護人員,住宅,35136
平成15,2003,2,月末,扶助別保護人員,教育,3676
平成15,2003,2,月末,扶助別保護人員,介護,2813
平成15,2003,2,月末,扶助別保護人員,医療,35368
平成15,2003,2,月末,扶助別保護人員,出産,0
平成15,2003,2,月末,扶助別保護人員,生業,5
平成15,2003,2,月末,扶助別保護人員,葬祭,82
平成15,2003,3,月末,保護実世帯数,-,29368
平成15,2003,3,月末,保護実人員,-,40361
平成15,2003,3,月末,扶助別保護人員,生活,36782
平成15,2003,3,月末,扶助別保護人員,住宅,35520
平成15,2003,3,月末,扶助別保護人員,教育,3617
平成15,2003,3,月末,扶助別保護人員,介護,2853
平成15,2003,3,月末,扶助別保護人員,医療,35578
平成15,2003,3,月末,扶助別保護人員,出産,1
平成15,2003,3,月末,扶助別保護人員,生業,24
平成15,2003,3,月末,扶助別保護人員,葬祭,109
平成15,2003,4,月末,保護実世帯数,-,29576
平成15,2003,4,月末,保護実人員,-,40583
平成15,2003,4,月末,扶助別保護人員,生活,36713
平成15,2003,4,月末,扶助別保護人員,住宅,35730
平成15,2003,4,月末,扶助別保護人員,教育,3669
平成15,2003,4,月末,扶助別保護人員,介護,2862
平成15,2003,4,月末,扶助別保護人員,医療,35564
平成15,2003,4,月末,扶助別保護人員,出産,2
平成15,2003,4,月末,扶助別保護人員,生業,27
平成15,2003,4,月末,扶助別保護人員,葬祭,88
平成15,2003,5,月末,保護実世帯数,-,30120
平成15,2003,5,月末,保護実人員,-,41254
平成15,2003,5,月末,扶助別保護人員,生活,37338
平成15,2003,5,月末,扶助別保護人員,住宅,36257
平成15,2003,5,月末,扶助別保護人員,教育,3719
平成15,2003,5,月末,扶助別保護人員,介護,2873
平成15,2003,5,月末,扶助別保護人員,医療,36100
平成15,2003,5,月末,扶助別保護人員,出産,1
平成15,2003,5,月末,扶助別保護人員,生業,9
平成15,2003,5,月末,扶助別保護人員,葬祭,87
平成15,2003,6,月末,保護実世帯数,-,30488
平成15,2003,6,月末,保護実人員,-,41743
平成15,2003,6,月末,扶助別保護人員,生活,37767
平成15,2003,6,月末,扶助別保護人員,住宅,36721
平成15,2003,6,月末,扶助別保護人員,教育,3776
平成15,2003,6,月末,扶助別保護人員,介護,2919
平成15,2003,6,月末,扶助別保護人員,医療,36680
平成15,2003,6,月末,扶助別保護人員,出産,1
平成15,2003,6,月末,扶助別保護人員,生業,9
平成15,2003,6,月末,扶助別保護人員,葬祭,78
平成15,2003,7,月末,保護実世帯数,-,30742
平成15,2003,7,月末,保護実人員,-,42117
平成15,2003,7,月末,扶助別保護人員,生活,38300
平成15,2003,7,月末,扶助別保護人員,住宅,37140
平成15,2003,7,月末,扶助別保護人員,教育,3832
平成15,2003,7,月末,扶助別保護人員,介護,3035
平成15,2003,7,月末,扶助別保護人員,医療,37138
平成15,2003,7,月末,扶助別保護人員,出産,1
平成15,2003,7,月末,扶助別保護人員,生業,10
平成15,2003,7,月末,扶助別保護人員,葬祭,67
平成15,2003,8,月末,保護実世帯数,-,30981
平成15,2003,8,月末,保護実人員,-,42412
平成15,2003,8,月末,扶助別保護人員,生活,38470
平成15,2003,8,月末,扶助別保護人員,住宅,37400
平成15,2003,8,月末,扶助別保護人員,教育,3854
平成15,2003,8,月末,扶助別保護人員,介護,3058
平成15,2003,8,月末,扶助別保護人員,医療,37307
平成15,2003,8,月末,扶助別保護人員,出産,2
平成15,2003,8,月末,扶助別保護人員,生業,9
平成15,2003,8,月末,扶助別保護人員,葬祭,100
平成15,2003,9,月末,保護実世帯数,-,31337
平成15,2003,9,月末,保護実人員,-,42915
平成15,2003,9,月末,扶助別保護人員,生活,38819
平成15,2003,9,月末,扶助別保護人員,住宅,37796
平成15,2003,9,月末,扶助別保護人員,教育,3891
平成15,2003,9,月末,扶助別保護人員,介護,3090
平成15,2003,9,月末,扶助別保護人員,医療,37617
平成15,2003,9,月末,扶助別保護人員,出産,0
平成15,2003,9,月末,扶助別保護人員,生業,9
平成15,2003,9,月末,扶助別保護人員,葬祭,74
平成15,2003,10,月末,保護実世帯数,-,31537
平成15,2003,10,月末,保護実人員,-,43203
平成15,2003,10,月末,扶助別保護人員,生活,39324
平成15,2003,10,月末,扶助別保護人員,住宅,38097
平成15,2003,10,月末,扶助別保護人員,教育,3922
平成15,2003,10,月末,扶助別保護人員,介護,3134
平成15,2003,10,月末,扶助別保護人員,医療,38110
平成15,2003,10,月末,扶助別保護人員,出産,0
平成15,2003,10,月末,扶助別保護人員,生業,14
平成15,2003,10,月末,扶助別保護人員,葬祭,86
平成15,2003,11,月末,保護実世帯数,-,31584
平成15,2003,11,月末,保護実人員,-,43354
平成15,2003,11,月末,扶助別保護人員,生活,39435
平成15,2003,11,月末,扶助別保護人員,住宅,38261
平成15,2003,11,月末,扶助別保護人員,教育,3957
平成15,2003,11,月末,扶助別保護人員,介護,3183
平成15,2003,11,月末,扶助別保護人員,医療,38354
平成15,2003,11,月末,扶助別保護人員,出産,0
平成15,2003,11,月末,扶助別保護人員,生業,7
平成15,2003,11,月末,扶助別保護人員,葬祭,73
平成15,2003,12,月末,保護実世帯数,-,31824
平成15,2003,12,月末,保護実人員,-,43711
平成15,2003,12,月末,扶助別保護人員,生活,39814
平成15,2003,12,月末,扶助別保護人員,住宅,38559
平成15,2003,12,月末,扶助別保護人員,教育,4004
平成15,2003,12,月末,扶助別保護人員,介護,3233
平成15,2003,12,月末,扶助別保護人員,医療,38700
平成15,2003,12,月末,扶助別保護人員,出産,4
平成15,2003,12,月末,扶助別保護人員,生業,7
平成15,2003,12,月末,扶助別保護人員,葬祭,87
平成16,2004,1,月末,保護実世帯数,-,32038
平成16,2004,1,月末,保護実人員,-,44004
平成16,2004,1,月末,扶助別保護人員,生活,40260
平成16,2004,1,月末,扶助別保護人員,住宅,38837
平成16,2004,1,月末,扶助別保護人員,教育,4025
平成16,2004,1,月末,扶助別保護人員,介護,3257
平成16,2004,1,月末,扶助別保護人員,医療,39259
平成16,2004,1,月末,扶助別保護人員,出産,1
平成16,2004,1,月末,扶助別保護人員,生業,16
平成16,2004,1,月末,扶助別保護人員,葬祭,80
平成16,2004,2,月末,保護実世帯数,-,32204
平成16,2004,2,月末,保護実人員,-,44302
平成16,2004,2,月末,扶助別保護人員,生活,40426
平成16,2004,2,月末,扶助別保護人員,住宅,39075
平成16,2004,2,月末,扶助別保護人員,教育,4083
平成16,2004,2,月末,扶助別保護人員,介護,3343
平成16,2004,2,月末,扶助別保護人員,医療,39645
平成16,2004,2,月末,扶助別保護人員,出産,2
平成16,2004,2,月末,扶助別保護人員,生業,14
平成16,2004,2,月末,扶助別保護人員,葬祭,96
平成16,2004,3,月末,保護実世帯数,-,32433
平成16,2004,3,月末,保護実人員,-,44654
平成16,2004,3,月末,扶助別保護人員,生活,40854
平成16,2004,3,月末,扶助別保護人員,住宅,39585
平成16,2004,3,月末,扶助別保護人員,教育,4059
平成16,2004,3,月末,扶助別保護人員,介護,3395
平成16,2004,3,月末,扶助別保護人員,医療,39918
平成16,2004,3,月末,扶助別保護人員,出産,1
平成16,2004,3,月末,扶助別保護人員,生業,22
平成16,2004,3,月末,扶助別保護人員,葬祭,114
平成16,2004,4,月末,保護実世帯数,-,32482
平成16,2004,4,月末,保護実人員,-,44655
平成16,2004,4,月末,扶助別保護人員,生活,40268
平成16,2004,4,月末,扶助別保護人員,住宅,39413
平成16,2004,4,月末,扶助別保護人員,教育,4084
平成16,2004,4,月末,扶助別保護人員,介護,3430
平成16,2004,4,月末,扶助別保護人員,医療,39857
平成16,2004,4,月末,扶助別保護人員,出産,1
平成16,2004,4,月末,扶助別保護人員,生業,24
平成16,2004,4,月末,扶助別保護人員,葬祭,83
平成16,2004,5,月末,保護実世帯数,-,32759
平成16,2004,5,月末,保護実人員,-,44956
平成16,2004,5,月末,扶助別保護人員,生活,40489
平成16,2004,5,月末,扶助別保護人員,住宅,39613
平成16,2004,5,月末,扶助別保護人員,教育,4101
平成16,2004,5,月末,扶助別保護人員,介護,3423
平成16,2004,5,月末,扶助別保護人員,医療,39847
平成16,2004,5,月末,扶助別保護人員,出産,1
平成16,2004,5,月末,扶助別保護人員,生業,13
平成16,2004,5,月末,扶助別保護人員,葬祭,82
平成16,2004,6,月末,保護実世帯数,-,33051
平成16,2004,6,月末,保護実人員,-,45360
平成16,2004,6,月末,扶助別保護人員,生活,40886
平成16,2004,6,月末,扶助別保護人員,住宅,39931
平成16,2004,6,月末,扶助別保護人員,教育,4174
平成16,2004,6,月末,扶助別保護人員,介護,3573
平成16,2004,6,月末,扶助別保護人員,医療,40375
平成16,2004,6,月末,扶助別保護人員,出産,0
平成16,2004,6,月末,扶助別保護人員,生業,11
平成16,2004,6,月末,扶助別保護人員,葬祭,108
平成16,2004,7,月末,保護実世帯数,-,33312
平成16,2004,7,月末,保護実人員,-,45735
平成16,2004,7,月末,扶助別保護人員,生活,41396
平成16,2004,7,月末,扶助別保護人員,住宅,40256
平成16,2004,7,月末,扶助別保護人員,教育,4218
平成16,2004,7,月末,扶助別保護人員,介護,3692
平成16,2004,7,月末,扶助別保護人員,医療,40661
平成16,2004,7,月末,扶助別保護人員,出産,1
平成16,2004,7,月末,扶助別保護人員,生業,12
平成16,2004,7,月末,扶助別保護人員,葬祭,79
平成16,2004,8,月末,保護実世帯数,-,33390
平成16,2004,8,月末,保護実人員,-,45863
平成16,2004,8,月末,扶助別保護人員,生活,41384
平成16,2004,8,月末,扶助別保護人員,住宅,40436
平成16,2004,8,月末,扶助別保護人員,教育,4230
平成16,2004,8,月末,扶助別保護人員,介護,3759
平成16,2004,8,月末,扶助別保護人員,医療,40922
