﻿年（和暦）,年（西暦）,警察署,罪種,罪名,認知件数
平成12,2000,山手署,窃盗犯,窃盗,1122
平成12,2000,山手署,窃盗犯,窃盗のうち すり,1
平成12,2000,山手署,知能犯,総数,14
平成12,2000,山手署,知能犯,詐欺,8
平成12,2000,山手署,知能犯,横領,0
平成12,2000,山手署,知能犯,偽造,6
平成12,2000,山手署,知能犯,汚職,0
平成12,2000,山手署,知能犯,背任,0
平成12,2000,山手署,風俗犯,総数,22
平成12,2000,山手署,風俗犯,賭博,0
平成12,2000,山手署,風俗犯,わいせつ,22
平成12,2000,山手署,その他の刑法犯,その他の刑法犯,159
平成12,2000,伊勢佐木署,総数,総数,3229
平成12,2000,伊勢佐木署,凶悪犯,総数,30
平成12,2000,伊勢佐木署,凶悪犯,殺人,6
平成12,2000,伊勢佐木署,凶悪犯,強盗,18
平成12,2000,伊勢佐木署,凶悪犯,放火,3
平成12,2000,伊勢佐木署,凶悪犯,強姦,3
平成12,2000,伊勢佐木署,粗暴犯,総数,254
平成12,2000,伊勢佐木署,粗暴犯,暴行,65
平成12,2000,伊勢佐木署,粗暴犯,傷害,148
平成12,2000,伊勢佐木署,粗暴犯,脅迫,4
平成12,2000,伊勢佐木署,粗暴犯,恐喝,37
平成12,2000,伊勢佐木署,粗暴犯,凶器準備集合,0
平成12,2000,伊勢佐木署,窃盗犯,窃盗,2572
平成12,2000,伊勢佐木署,窃盗犯,窃盗のうち すり,39
平成12,2000,伊勢佐木署,知能犯,総数,66
平成12,2000,伊勢佐木署,知能犯,詐欺,57
平成12,2000,伊勢佐木署,知能犯,横領,2
平成12,2000,伊勢佐木署,知能犯,偽造,7
平成12,2000,伊勢佐木署,知能犯,汚職,0
平成12,2000,伊勢佐木署,知能犯,背任,0
平成12,2000,伊勢佐木署,風俗犯,総数,12
平成12,2000,伊勢佐木署,風俗犯,賭博,7
平成12,2000,伊勢佐木署,風俗犯,わいせつ,5
平成12,2000,伊勢佐木署,その他の刑法犯,その他の刑法犯,295
平成12,2000,横浜水上署,総数,総数,126
平成12,2000,横浜水上署,凶悪犯,総数,2
平成12,2000,横浜水上署,凶悪犯,殺人,0
平成12,2000,横浜水上署,凶悪犯,強盗,2
平成12,2000,横浜水上署,凶悪犯,放火,0
平成12,2000,横浜水上署,凶悪犯,強姦,0
平成12,2000,横浜水上署,粗暴犯,総数,5
平成12,2000,横浜水上署,粗暴犯,暴行,4
平成12,2000,横浜水上署,粗暴犯,傷害,1
平成12,2000,横浜水上署,粗暴犯,脅迫,0
平成12,2000,横浜水上署,粗暴犯,恐喝,0
平成12,2000,横浜水上署,粗暴犯,凶器準備集合,0
平成12,2000,横浜水上署,窃盗犯,窃盗,96
平成12,2000,横浜水上署,窃盗犯,窃盗のうち すり,0
平成12,2000,横浜水上署,知能犯,総数,9
平成12,2000,横浜水上署,知能犯,詐欺,8
平成12,2000,横浜水上署,知能犯,横領,0
平成12,2000,横浜水上署,知能犯,偽造,1
平成12,2000,横浜水上署,知能犯,汚職,0
平成12,2000,横浜水上署,知能犯,背任,0
平成12,2000,横浜水上署,風俗犯,総数,1
平成12,2000,横浜水上署,風俗犯,賭博,0
平成12,2000,横浜水上署,風俗犯,わいせつ,1
平成12,2000,横浜水上署,その他の刑法犯,その他の刑法犯,13
平成12,2000,南署,総数,総数,4231
平成12,2000,南署,凶悪犯,総数,19
平成12,2000,南署,凶悪犯,殺人,2
平成12,2000,南署,凶悪犯,強盗,9
平成12,2000,南署,凶悪犯,放火,2
平成12,2000,南署,凶悪犯,強姦,6
平成12,2000,南署,粗暴犯,総数,133
平成12,2000,南署,粗暴犯,暴行,39
平成12,2000,南署,粗暴犯,傷害,73
平成12,2000,南署,粗暴犯,脅迫,4
平成12,2000,南署,粗暴犯,恐喝,17
平成12,2000,南署,粗暴犯,凶器準備集合,0
平成12,2000,南署,窃盗犯,窃盗,3697
平成12,2000,南署,窃盗犯,窃盗のうち すり,3
平成12,2000,南署,知能犯,総数,52
平成12,2000,南署,知能犯,詐欺,40
平成12,2000,南署,知能犯,横領,3
平成12,2000,南署,知能犯,偽造,9
平成12,2000,南署,知能犯,汚職,0
平成12,2000,南署,知能犯,背任,0
平成12,2000,南署,風俗犯,総数,32
平成12,2000,南署,風俗犯,賭博,5
平成12,2000,南署,風俗犯,わいせつ,27
平成12,2000,南署,その他の刑法犯,その他の刑法犯,298
平成12,2000,港南署,総数,総数,3727
平成12,2000,港南署,凶悪犯,総数,11
平成12,2000,港南署,凶悪犯,殺人,1
平成12,2000,港南署,凶悪犯,強盗,8
平成12,2000,港南署,凶悪犯,放火,0
平成12,2000,港南署,凶悪犯,強姦,2
平成12,2000,港南署,粗暴犯,総数,194
平成12,2000,港南署,粗暴犯,暴行,43
平成12,2000,港南署,粗暴犯,傷害,100
平成12,2000,港南署,粗暴犯,脅迫,4
平成12,2000,港南署,粗暴犯,恐喝,47
平成12,2000,港南署,粗暴犯,凶器準備集合,0
平成12,2000,港南署,窃盗犯,窃盗,3134
平成12,2000,港南署,窃盗犯,窃盗のうち すり,29
平成12,2000,港南署,知能犯,総数,41
平成12,2000,港南署,知能犯,詐欺,38
平成12,2000,港南署,知能犯,横領,2
平成12,2000,港南署,知能犯,偽造,1
平成12,2000,港南署,知能犯,汚職,0
平成12,2000,港南署,知能犯,背任,0
平成12,2000,港南署,風俗犯,総数,21
平成12,2000,港南署,風俗犯,賭博,0
平成12,2000,港南署,風俗犯,わいせつ,21
平成12,2000,港南署,その他の刑法犯,その他の刑法犯,326
平成12,2000,保土ケ谷署,総数,総数,2708
平成12,2000,保土ケ谷署,凶悪犯,総数,16
平成12,2000,保土ケ谷署,凶悪犯,殺人,4
平成12,2000,保土ケ谷署,凶悪犯,強盗,8
平成12,2000,保土ケ谷署,凶悪犯,放火,0
平成12,2000,保土ケ谷署,凶悪犯,強姦,4
平成12,2000,保土ケ谷署,粗暴犯,総数,84
平成12,2000,保土ケ谷署,粗暴犯,暴行,21
平成12,2000,保土ケ谷署,粗暴犯,傷害,45
平成12,2000,保土ケ谷署,粗暴犯,脅迫,0
平成12,2000,保土ケ谷署,粗暴犯,恐喝,18
平成12,2000,保土ケ谷署,粗暴犯,凶器準備集合,0
平成12,2000,保土ケ谷署,窃盗犯,窃盗,2358
平成12,2000,保土ケ谷署,窃盗犯,窃盗のうち すり,0
平成12,2000,保土ケ谷署,知能犯,総数,16
平成12,2000,保土ケ谷署,知能犯,詐欺,14
平成12,2000,保土ケ谷署,知能犯,横領,0
平成12,2000,保土ケ谷署,知能犯,偽造,2
平成12,2000,保土ケ谷署,知能犯,汚職,0
平成12,2000,保土ケ谷署,知能犯,背任,0
平成12,2000,保土ケ谷署,風俗犯,総数,7
平成12,2000,保土ケ谷署,風俗犯,賭博,0
平成12,2000,保土ケ谷署,風俗犯,わいせつ,7
平成12,2000,保土ケ谷署,その他の刑法犯,その他の刑法犯,227
平成12,2000,旭署,総数,総数,3541
平成12,2000,旭署,凶悪犯,総数,27
平成12,2000,旭署,凶悪犯,殺人,2
平成12,2000,旭署,凶悪犯,強盗,12
平成12,2000,旭署,凶悪犯,放火,12
平成12,2000,旭署,凶悪犯,強姦,1
平成12,2000,旭署,粗暴犯,総数,181
平成12,2000,旭署,粗暴犯,暴行,52
平成12,2000,旭署,粗暴犯,傷害,87
平成12,2000,旭署,粗暴犯,脅迫,4
平成12,2000,旭署,粗暴犯,恐喝,38
平成12,2000,旭署,粗暴犯,凶器準備集合,0
平成12,2000,旭署,窃盗犯,窃盗,2959
平成12,2000,旭署,窃盗犯,窃盗のうち すり,1
平成12,2000,旭署,知能犯,総数,12
平成12,2000,旭署,知能犯,詐欺,7
平成12,2000,旭署,知能犯,横領,1
平成12,2000,旭署,知能犯,偽造,4
平成12,2000,旭署,知能犯,汚職,0
平成12,2000,旭署,知能犯,背任,0
平成12,2000,旭署,風俗犯,総数,32
平成12,2000,旭署,風俗犯,賭博,0
平成12,2000,旭署,風俗犯,わいせつ,32
平成12,2000,旭署,その他の刑法犯,その他の刑法犯,330
平成12,2000,磯子署,総数,総数,2419
平成12,2000,磯子署,凶悪犯,総数,11
平成12,2000,磯子署,凶悪犯,殺人,4
平成12,2000,磯子署,凶悪犯,強盗,4
平成12,2000,磯子署,凶悪犯,放火,3
平成12,2000,磯子署,凶悪犯,強姦,0
平成12,2000,磯子署,粗暴犯,総数,102
平成12,2000,磯子署,粗暴犯,暴行,39
平成12,2000,磯子署,粗暴犯,傷害,43
平成12,2000,磯子署,粗暴犯,脅迫,4
平成12,2000,磯子署,粗暴犯,恐喝,16
平成12,2000,磯子署,粗暴犯,凶器準備集合,0
平成12,2000,磯子署,窃盗犯,窃盗,2051
平成12,2000,磯子署,窃盗犯,窃盗のうち すり,4
平成12,2000,磯子署,知能犯,総数,11
平成12,2000,磯子署,知能犯,詐欺,7
平成12,2000,磯子署,知能犯,横領,0
平成12,2000,磯子署,知能犯,偽造,4
平成12,2000,磯子署,知能犯,汚職,0
平成12,2000,磯子署,知能犯,背任,0
平成12,2000,磯子署,風俗犯,総数,16
平成12,2000,磯子署,風俗犯,賭博,0
平成12,2000,磯子署,風俗犯,わいせつ,16
平成12,2000,磯子署,その他の刑法犯,その他の刑法犯,228
平成12,2000,金沢署,総数,総数,3835
平成12,2000,金沢署,凶悪犯,総数,9
平成12,2000,金沢署,凶悪犯,殺人,1
平成12,2000,金沢署,凶悪犯,強盗,5
平成12,2000,金沢署,凶悪犯,放火,0
平成12,2000,金沢署,凶悪犯,強姦,3
平成12,2000,金沢署,粗暴犯,総数,86
平成12,2000,金沢署,粗暴犯,暴行,19
平成12,2000,金沢署,粗暴犯,傷害,42
平成12,2000,金沢署,粗暴犯,脅迫,6
平成12,2000,金沢署,粗暴犯,恐喝,19
平成12,2000,金沢署,粗暴犯,凶器準備集合,0
平成12,2000,金沢署,窃盗犯,窃盗,3362
平成12,2000,金沢署,窃盗犯,窃盗のうち すり,2
平成12,2000,金沢署,知能犯,総数,17
平成12,2000,金沢署,知能犯,詐欺,14
平成12,2000,金沢署,知能犯,横領,1
平成12,2000,金沢署,知能犯,偽造,1
平成12,2000,金沢署,知能犯,汚職,0
平成12,2000,金沢署,知能犯,背任,1
平成12,2000,金沢署,風俗犯,総数,16
平成12,2000,金沢署,風俗犯,賭博,8
平成12,2000,金沢署,風俗犯,わいせつ,8
平成12,2000,金沢署,その他の刑法犯,その他の刑法犯,345
平成12,2000,港北署,総数,総数,7704
平成12,2000,港北署,凶悪犯,総数,23
平成12,2000,港北署,凶悪犯,殺人,1
平成12,2000,港北署,凶悪犯,強盗,13
平成12,2000,港北署,凶悪犯,放火,4
平成12,2000,港北署,凶悪犯,強姦,5
平成12,2000,港北署,粗暴犯,総数,209
平成12,2000,港北署,粗暴犯,暴行,61
平成12,2000,港北署,粗暴犯,傷害,99
平成12,2000,港北署,粗暴犯,脅迫,6
平成12,2000,港北署,粗暴犯,恐喝,43
平成12,2000,港北署,粗暴犯,凶器準備集合,0
平成12,2000,港北署,窃盗犯,窃盗,6767
平成12,2000,港北署,窃盗犯,窃盗のうち すり,60
平成12,2000,港北署,知能犯,総数,47
平成12,2000,港北署,知能犯,詐欺,37
平成12,2000,港北署,知能犯,横領,4
平成12,2000,港北署,知能犯,偽造,5
平成12,2000,港北署,知能犯,汚職,1
平成12,2000,港北署,知能犯,背任,0
平成12,2000,港北署,風俗犯,総数,45
平成12,2000,港北署,風俗犯,賭博,1
平成12,2000,港北署,風俗犯,わいせつ,44
平成12,2000,港北署,その他の刑法犯,その他の刑法犯,613
平成12,2000,緑署,総数,総数,2567
平成12,2000,緑署,凶悪犯,総数,11
平成12,2000,緑署,凶悪犯,殺人,1
平成12,2000,緑署,凶悪犯,強盗,7
平成12,2000,緑署,凶悪犯,放火,2
平成12,2000,緑署,凶悪犯,強姦,1
平成12,2000,緑署,粗暴犯,総数,127
平成12,2000,緑署,粗暴犯,暴行,43
平成12,2000,緑署,粗暴犯,傷害,42
平成12,2000,緑署,粗暴犯,脅迫,10
平成12,2000,緑署,粗暴犯,恐喝,32
平成12,2000,緑署,粗暴犯,凶器準備集合,0
平成12,2000,緑署,窃盗犯,窃盗,2113
平成12,2000,緑署,窃盗犯,窃盗のうち すり,26
平成12,2000,緑署,知能犯,総数,31
平成12,2000,緑署,知能犯,詐欺,23
平成12,2000,緑署,知能犯,横領,3
平成12,2000,緑署,知能犯,偽造,5
平成12,2000,緑署,知能犯,汚職,0
平成12,2000,緑署,知能犯,背任,0
平成12,2000,緑署,風俗犯,総数,28
平成12,2000,緑署,風俗犯,賭博,0
平成12,2000,緑署,風俗犯,わいせつ,28
平成12,2000,緑署,その他の刑法犯,その他の刑法犯,257
平成12,2000,青葉署,総数,総数,4121
平成12,2000,青葉署,凶悪犯,総数,14
平成12,2000,青葉署,凶悪犯,殺人,3
平成12,2000,青葉署,凶悪犯,強盗,4
平成12,2000,青葉署,凶悪犯,放火,2
平成12,2000,青葉署,凶悪犯,強姦,5
平成12,2000,青葉署,粗暴犯,総数,120
平成12,2000,青葉署,粗暴犯,暴行,43
平成12,2000,青葉署,粗暴犯,傷害,52
平成12,2000,青葉署,粗暴犯,脅迫,2
平成12,2000,青葉署,粗暴犯,恐喝,23
平成12,2000,青葉署,粗暴犯,凶器準備集合,0
平成12,2000,青葉署,窃盗犯,窃盗,3553
平成12,2000,青葉署,窃盗犯,窃盗のうち すり,40
平成12,2000,青葉署,知能犯,総数,17
平成12,2000,青葉署,知能犯,詐欺,16
平成12,2000,青葉署,知能犯,横領,0
平成12,2000,青葉署,知能犯,偽造,1
平成12,2000,青葉署,知能犯,汚職,0
平成12,2000,青葉署,知能犯,背任,0
平成12,2000,青葉署,風俗犯,総数,26
平成12,2000,青葉署,風俗犯,賭博,0
平成12,2000,青葉署,風俗犯,わいせつ,26
平成12,2000,青葉署,その他の刑法犯,その他の刑法犯,391
平成12,2000,都筑署,総数,総数,2138
平成12,2000,都筑署,凶悪犯,総数,4
平成12,2000,都筑署,凶悪犯,殺人,1
平成12,2000,都筑署,凶悪犯,強盗,1
平成12,2000,都筑署,凶悪犯,放火,0
平成12,2000,都筑署,凶悪犯,強姦,2
平成12,2000,都筑署,粗暴犯,総数,34
平成12,2000,都筑署,粗暴犯,暴行,10
平成12,2000,都筑署,粗暴犯,傷害,15
平成12,2000,都筑署,粗暴犯,脅迫,0
平成12,2000,都筑署,粗暴犯,恐喝,9
平成12,2000,都筑署,粗暴犯,凶器準備集合,0
平成12,2000,都筑署,窃盗犯,窃盗,1867
平成12,2000,都筑署,窃盗犯,窃盗のうち すり,2
平成12,2000,都筑署,知能犯,総数,14
平成12,2000,都筑署,知能犯,詐欺,13
平成12,2000,都筑署,知能犯,横領,0
平成12,2000,都筑署,知能犯,偽造,1
平成12,2000,都筑署,知能犯,汚職,0
平成12,2000,都筑署,知能犯,背任,0
平成12,2000,都筑署,風俗犯,総数,13
平成12,2000,都筑署,風俗犯,賭博,0
平成12,2000,都筑署,風俗犯,わいせつ,13
平成12,2000,都筑署,その他の刑法犯,その他の刑法犯,206
平成12,2000,戸塚署,総数,総数,4495
平成12,2000,戸塚署,凶悪犯,総数,26
平成12,2000,戸塚署,凶悪犯,殺人,1
平成12,2000,戸塚署,凶悪犯,強盗,18
平成12,2000,戸塚署,凶悪犯,放火,3
平成12,2000,戸塚署,凶悪犯,強姦,4
平成12,2000,戸塚署,粗暴犯,総数,157
平成12,2000,戸塚署,粗暴犯,暴行,49
平成12,2000,戸塚署,粗暴犯,傷害,73
平成12,2000,戸塚署,粗暴犯,脅迫,6
平成12,2000,戸塚署,粗暴犯,恐喝,29
平成12,2000,戸塚署,粗暴犯,凶器準備集合,0
平成12,2000,戸塚署,窃盗犯,窃盗,3994
平成12,2000,戸塚署,窃盗犯,窃盗のうち すり,9
平成12,2000,戸塚署,知能犯,総数,34
平成12,2000,戸塚署,知能犯,詐欺,32
平成12,2000,戸塚署,知能犯,横領,0
平成12,2000,戸塚署,知能犯,偽造,2
平成12,2000,戸塚署,知能犯,汚職,0
平成12,2000,戸塚署,知能犯,背任,0
平成12,2000,戸塚署,風俗犯,総数,10
平成12,2000,戸塚署,風俗犯,賭博,0
平成12,2000,戸塚署,風俗犯,わいせつ,10
平成12,2000,戸塚署,その他の刑法犯,その他の刑法犯,274
平成12,2000,栄署,総数,総数,1698
平成12,2000,栄署,凶悪犯,総数,6
平成12,2000,栄署,凶悪犯,殺人,1
平成12,2000,栄署,凶悪犯,強盗,2
平成12,2000,栄署,凶悪犯,放火,0
平成12,2000,栄署,凶悪犯,強姦,3
平成12,2000,栄署,粗暴犯,総数,44
平成12,2000,栄署,粗暴犯,暴行,18
平成12,2000,栄署,粗暴犯,傷害,18
平成12,2000,栄署,粗暴犯,脅迫,1
平成12,2000,栄署,粗暴犯,恐喝,7
平成12,2000,栄署,粗暴犯,凶器準備集合,0
平成12,2000,栄署,窃盗犯,窃盗,1492
平成12,2000,栄署,窃盗犯,窃盗のうち すり,0
平成12,2000,栄署,知能犯,総数,5
平成12,2000,栄署,知能犯,詐欺,4
平成12,2000,栄署,知能犯,横領,1
平成12,2000,栄署,知能犯,偽造,0
平成12,2000,栄署,知能犯,汚職,0
平成12,2000,栄署,知能犯,背任,0
平成12,2000,栄署,風俗犯,総数,10
平成12,2000,栄署,風俗犯,賭博,0
平成12,2000,栄署,風俗犯,わいせつ,10
平成12,2000,栄署,その他の刑法犯,その他の刑法犯,141
平成12,2000,泉署,総数,総数,2399
平成12,2000,泉署,凶悪犯,総数,4
平成12,2000,泉署,凶悪犯,殺人,2
平成12,2000,泉署,凶悪犯,強盗,1
平成12,2000,泉署,凶悪犯,放火,0
平成12,2000,泉署,凶悪犯,強姦,1
平成12,2000,泉署,粗暴犯,総数,51
平成12,2000,泉署,粗暴犯,暴行,11
平成12,2000,泉署,粗暴犯,傷害,29
平成12,2000,泉署,粗暴犯,脅迫,0
平成12,2000,泉署,粗暴犯,恐喝,11
平成12,2000,泉署,粗暴犯,凶器準備集合,0
平成12,2000,泉署,窃盗犯,窃盗,2208
平成12,2000,泉署,窃盗犯,窃盗のうち すり,0
平成12,2000,泉署,知能犯,総数,6
平成12,2000,泉署,知能犯,詐欺,2
平成12,2000,泉署,知能犯,横領,1
平成12,2000,泉署,知能犯,偽造,3
平成12,2000,泉署,知能犯,汚職,0
平成12,2000,泉署,知能犯,背任,0
平成12,2000,泉署,風俗犯,総数,5
平成12,2000,泉署,風俗犯,賭博,0
平成12,2000,泉署,風俗犯,わいせつ,5
平成12,2000,泉署,その他の刑法犯,その他の刑法犯,125
平成12,2000,瀬谷署,総数,総数,2523
平成12,2000,瀬谷署,凶悪犯,総数,8
平成12,2000,瀬谷署,凶悪犯,殺人,1
平成12,2000,瀬谷署,凶悪犯,強盗,5
平成12,2000,瀬谷署,凶悪犯,放火,0
平成12,2000,瀬谷署,凶悪犯,強姦,2
平成12,2000,瀬谷署,粗暴犯,総数,71
平成12,2000,瀬谷署,粗暴犯,暴行,19
平成12,2000,瀬谷署,粗暴犯,傷害,31
平成12,2000,瀬谷署,粗暴犯,脅迫,2
平成12,2000,瀬谷署,粗暴犯,恐喝,19
平成12,2000,瀬谷署,粗暴犯,凶器準備集合,0
平成12,2000,瀬谷署,窃盗犯,窃盗,2232
平成12,2000,瀬谷署,窃盗犯,窃盗のうち すり,1
平成12,2000,瀬谷署,知能犯,総数,20
平成12,2000,瀬谷署,知能犯,詐欺,20
平成12,2000,瀬谷署,知能犯,横領,0
平成12,2000,瀬谷署,知能犯,偽造,0
平成12,2000,瀬谷署,知能犯,汚職,0
平成12,2000,瀬谷署,知能犯,背任,0
平成12,2000,瀬谷署,風俗犯,総数,12
平成12,2000,瀬谷署,風俗犯,賭博,0
平成12,2000,瀬谷署,風俗犯,わいせつ,12
平成12,2000,瀬谷署,その他の刑法犯,その他の刑法犯,180
平成13,2001,鶴見署,総数,総数,6231
平成13,2001,鶴見署,凶悪犯,総数,38
平成13,2001,鶴見署,凶悪犯,殺人,2
平成13,2001,鶴見署,凶悪犯,強盗,25
平成13,2001,鶴見署,凶悪犯,放火,4
平成13,2001,鶴見署,凶悪犯,強姦,7
平成13,2001,鶴見署,粗暴犯,総数,161
平成13,2001,鶴見署,粗暴犯,暴行,51
平成13,2001,鶴見署,粗暴犯,傷害,87
平成13,2001,鶴見署,粗暴犯,脅迫,4
平成13,2001,鶴見署,粗暴犯,恐喝,19
平成13,2001,鶴見署,粗暴犯,凶器準備集合,0
平成13,2001,鶴見署,窃盗犯,窃盗,5412
平成13,2001,鶴見署,窃盗犯,窃盗のうち すり,32
平成13,2001,鶴見署,知能犯,総数,58
平成13,2001,鶴見署,知能犯,詐欺,49
平成13,2001,鶴見署,知能犯,横領,4
平成13,2001,鶴見署,知能犯,偽造,5
平成13,2001,鶴見署,知能犯,汚職,0
平成13,2001,鶴見署,知能犯,背任,0
平成13,2001,鶴見署,風俗犯,総数,25
平成13,2001,鶴見署,風俗犯,賭博,0
平成13,2001,鶴見署,風俗犯,わいせつ,25
平成13,2001,鶴見署,その他の刑法犯,その他の刑法犯,537
平成13,2001,神奈川署,総数,総数,4503
平成13,2001,神奈川署,凶悪犯,総数,30
平成13,2001,神奈川署,凶悪犯,殺人,1
平成13,2001,神奈川署,凶悪犯,強盗,15
平成13,2001,神奈川署,凶悪犯,放火,10
平成13,2001,神奈川署,凶悪犯,強姦,4
平成13,2001,神奈川署,粗暴犯,総数,190
平成13,2001,神奈川署,粗暴犯,暴行,67
平成13,2001,神奈川署,粗暴犯,傷害,85
平成13,2001,神奈川署,粗暴犯,脅迫,6
平成13,2001,神奈川署,粗暴犯,恐喝,32
平成13,2001,神奈川署,粗暴犯,凶器準備集合,0
平成13,2001,神奈川署,窃盗犯,窃盗,3768
平成13,2001,神奈川署,窃盗犯,窃盗のうち すり,8
平成13,2001,神奈川署,知能犯,総数,37
平成13,2001,神奈川署,知能犯,詐欺,33
平成13,2001,神奈川署,知能犯,横領,1
平成13,2001,神奈川署,知能犯,偽造,3
平成13,2001,神奈川署,知能犯,汚職,0
平成13,2001,神奈川署,知能犯,背任,0
平成13,2001,神奈川署,風俗犯,総数,30
平成13,2001,神奈川署,風俗犯,賭博,2
