﻿年（和暦）,年（西暦）,罪種,罪名,認知件数
昭和59,1984,粗暴犯,凶器準備集合,4
昭和59,1984,窃盗犯,窃盗,37104
昭和59,1984,窃盗犯,窃盗のうち すり,157
昭和59,1984,知能犯,総数,2640
昭和59,1984,知能犯,詐欺,1441
昭和59,1984,知能犯,横領,988
昭和59,1984,知能犯,偽造,205
昭和59,1984,知能犯,汚職,3
昭和59,1984,知能犯,背任,3
昭和59,1984,風俗犯,総数,349
昭和59,1984,風俗犯,賭博,127
昭和59,1984,風俗犯,わいせつ,222
昭和59,1984,その他の刑法犯,その他の刑法犯,1007
昭和60,1985,総数,総数,39911
昭和60,1985,凶悪犯,総数,350
昭和60,1985,凶悪犯,殺人,60
昭和60,1985,凶悪犯,強盗,81
昭和60,1985,凶悪犯,放火,145
昭和60,1985,凶悪犯,強姦,64
昭和60,1985,粗暴犯,総数,1434
昭和60,1985,粗暴犯,暴行,268
昭和60,1985,粗暴犯,傷害,871
昭和60,1985,粗暴犯,脅迫,55
昭和60,1985,粗暴犯,恐喝,226
昭和60,1985,粗暴犯,凶器準備集合,14
昭和60,1985,窃盗犯,窃盗,34007
昭和60,1985,窃盗犯,窃盗のうち すり,175
昭和60,1985,知能犯,総数,2621
昭和60,1985,知能犯,詐欺,1131
昭和60,1985,知能犯,横領,1318
昭和60,1985,知能犯,偽造,157
昭和60,1985,知能犯,汚職,14
昭和60,1985,知能犯,背任,1
昭和60,1985,風俗犯,総数,316
昭和60,1985,風俗犯,賭博,92
昭和60,1985,風俗犯,わいせつ,224
昭和60,1985,その他の刑法犯,その他の刑法犯,1183
昭和61,1986,総数,総数,40033
昭和61,1986,凶悪犯,総数,203
昭和61,1986,凶悪犯,殺人,36
昭和61,1986,凶悪犯,強盗,56
昭和61,1986,凶悪犯,放火,84
昭和61,1986,凶悪犯,強姦,27
昭和61,1986,粗暴犯,総数,1385
昭和61,1986,粗暴犯,暴行,243
昭和61,1986,粗暴犯,傷害,841
昭和61,1986,粗暴犯,脅迫,26
昭和61,1986,粗暴犯,恐喝,273
昭和61,1986,粗暴犯,凶器準備集合,2
昭和61,1986,窃盗犯,窃盗,34512
昭和61,1986,窃盗犯,窃盗のうち すり,174
昭和61,1986,知能犯,総数,2548
昭和61,1986,知能犯,詐欺,1123
昭和61,1986,知能犯,横領,1271
昭和61,1986,知能犯,偽造,150
昭和61,1986,知能犯,汚職,1
昭和61,1986,知能犯,背任,3
昭和61,1986,風俗犯,総数,225
昭和61,1986,風俗犯,賭博,92
昭和61,1986,風俗犯,わいせつ,133
昭和61,1986,その他の刑法犯,その他の刑法犯,1160
昭和62,1987,総数,総数,40261
昭和62,1987,凶悪犯,総数,210
昭和62,1987,凶悪犯,殺人,46
昭和62,1987,凶悪犯,強盗,67
昭和62,1987,凶悪犯,放火,53
昭和62,1987,凶悪犯,強姦,44
昭和62,1987,粗暴犯,総数,1556
昭和62,1987,粗暴犯,暴行,306
昭和62,1987,粗暴犯,傷害,968
昭和62,1987,粗暴犯,脅迫,31
昭和62,1987,粗暴犯,恐喝,249
昭和62,1987,粗暴犯,凶器準備集合,2
昭和62,1987,窃盗犯,窃盗,34040
昭和62,1987,窃盗犯,窃盗のうち すり,183
昭和62,1987,知能犯,総数,3057
昭和62,1987,知能犯,詐欺,1565
昭和62,1987,知能犯,横領,1302
昭和62,1987,知能犯,偽造,189
昭和62,1987,知能犯,汚職,0
昭和62,1987,知能犯,背任,1
昭和62,1987,風俗犯,総数,265
昭和62,1987,風俗犯,賭博,106
昭和62,1987,風俗犯,わいせつ,159
昭和62,1987,その他の刑法犯,その他の刑法犯,1133
昭和63,1988,総数,総数,41849
昭和63,1988,凶悪犯,総数,197
昭和63,1988,凶悪犯,殺人,39
昭和63,1988,凶悪犯,強盗,59
昭和63,1988,凶悪犯,放火,44
昭和63,1988,凶悪犯,強姦,55
昭和63,1988,粗暴犯,総数,1551
昭和63,1988,粗暴犯,暴行,291
昭和63,1988,粗暴犯,傷害,1014
昭和63,1988,粗暴犯,脅迫,29
昭和63,1988,粗暴犯,恐喝,214
昭和63,1988,粗暴犯,凶器準備集合,3
昭和63,1988,窃盗犯,窃盗,35547
昭和63,1988,窃盗犯,窃盗のうち すり,116
昭和63,1988,知能犯,総数,3059
昭和63,1988,知能犯,詐欺,1546
昭和63,1988,知能犯,横領,1336
昭和63,1988,知能犯,偽造,158
昭和63,1988,知能犯,汚職,15
昭和63,1988,知能犯,背任,4
昭和63,1988,風俗犯,総数,276
昭和63,1988,風俗犯,賭博,89
昭和63,1988,風俗犯,わいせつ,187
昭和63,1988,その他の刑法犯,その他の刑法犯,1219
平成元,1989,総数,総数,35505
平成元,1989,凶悪犯,総数,164
平成元,1989,凶悪犯,殺人,24
平成元,1989,凶悪犯,強盗,46
平成元,1989,凶悪犯,放火,38
平成元,1989,凶悪犯,強姦,56
平成元,1989,粗暴犯,総数,1257
平成元,1989,粗暴犯,暴行,233
平成元,1989,粗暴犯,傷害,799
平成元,1989,粗暴犯,脅迫,26
平成元,1989,粗暴犯,恐喝,199
平成元,1989,粗暴犯,凶器準備集合,0
平成元,1989,窃盗犯,窃盗,30747
平成元,1989,窃盗犯,窃盗のうち すり,272
平成元,1989,知能犯,総数,927
平成元,1989,知能犯,詐欺,793
平成元,1989,知能犯,横領,38
平成元,1989,知能犯,偽造,95
平成元,1989,知能犯,汚職,0
平成元,1989,知能犯,背任,1
平成元,1989,風俗犯,総数,305
平成元,1989,風俗犯,賭博,100
平成元,1989,風俗犯,わいせつ,205
平成元,1989,その他の刑法犯,その他の刑法犯,2105
平成２,1990,総数,総数,35843
平成２,1990,凶悪犯,総数,164
平成２,1990,凶悪犯,殺人,48
平成２,1990,凶悪犯,強盗,46
平成２,1990,凶悪犯,放火,37
平成２,1990,凶悪犯,強姦,33
平成２,1990,粗暴犯,総数,1226
平成２,1990,粗暴犯,暴行,220
平成２,1990,粗暴犯,傷害,784
平成２,1990,粗暴犯,脅迫,26
平成２,1990,粗暴犯,恐喝,195
平成２,1990,粗暴犯,凶器準備集合,1
平成２,1990,窃盗犯,窃盗,30868
平成２,1990,窃盗犯,窃盗のうち すり,322
平成２,1990,知能犯,総数,930
平成２,1990,知能犯,詐欺,744
平成２,1990,知能犯,横領,66
平成２,1990,知能犯,偽造,120
平成２,1990,知能犯,汚職,0
平成２,1990,知能犯,背任,0
平成２,1990,風俗犯,総数,226
平成２,1990,風俗犯,賭博,82
平成２,1990,風俗犯,わいせつ,144
平成２,1990,その他の刑法犯,その他の刑法犯,2429
平成３,1991,総数,総数,39287
平成３,1991,凶悪犯,総数,178
平成３,1991,凶悪犯,殺人,28
平成３,1991,凶悪犯,強盗,62
平成３,1991,凶悪犯,放火,36
平成３,1991,凶悪犯,強姦,52
平成３,1991,粗暴犯,総数,1191
平成３,1991,粗暴犯,暴行,248
平成３,1991,粗暴犯,傷害,729
平成３,1991,粗暴犯,脅迫,20
平成３,1991,粗暴犯,恐喝,194
平成３,1991,粗暴犯,凶器準備集合,0
平成３,1991,窃盗犯,窃盗,33945
平成３,1991,窃盗犯,窃盗のうち すり,516
平成３,1991,知能犯,総数,769
平成３,1991,知能犯,詐欺,644
平成３,1991,知能犯,横領,40
平成３,1991,知能犯,偽造,84
平成３,1991,知能犯,汚職,0
平成３,1991,知能犯,背任,1
平成３,1991,風俗犯,総数,292
平成３,1991,風俗犯,賭博,80
平成３,1991,風俗犯,わいせつ,212
平成３,1991,その他の刑法犯,その他の刑法犯,2912
平成４,1992,総数,総数,42402
平成４,1992,凶悪犯,総数,185
平成４,1992,凶悪犯,殺人,46
平成４,1992,凶悪犯,強盗,75
平成４,1992,凶悪犯,放火,29
平成４,1992,凶悪犯,強姦,35
平成４,1992,粗暴犯,総数,1377
平成４,1992,粗暴犯,暴行,292
平成４,1992,粗暴犯,傷害,832
平成４,1992,粗暴犯,脅迫,28
平成４,1992,粗暴犯,恐喝,225
平成４,1992,粗暴犯,凶器準備集合,0
平成４,1992,窃盗犯,窃盗,36078
平成４,1992,窃盗犯,窃盗のうち すり,1113
平成４,1992,知能犯,総数,1054
平成４,1992,知能犯,詐欺,777
平成４,1992,知能犯,横領,94
平成４,1992,知能犯,偽造,182
平成４,1992,知能犯,汚職,0
平成４,1992,知能犯,背任,1
平成４,1992,風俗犯,総数,268
平成４,1992,風俗犯,賭博,74
平成４,1992,風俗犯,わいせつ,194
平成４,1992,その他の刑法犯,その他の刑法犯,3440
平成５,1993,総数,総数,45597
平成５,1993,凶悪犯,総数,195
平成５,1993,凶悪犯,殺人,39
平成５,1993,凶悪犯,強盗,89
平成５,1993,凶悪犯,放火,41
平成５,1993,凶悪犯,強姦,26
平成５,1993,粗暴犯,総数,1288
平成５,1993,粗暴犯,暴行,233
平成５,1993,粗暴犯,傷害,762
平成５,1993,粗暴犯,脅迫,17
平成５,1993,粗暴犯,恐喝,275
平成５,1993,粗暴犯,凶器準備集合,1
平成５,1993,窃盗犯,窃盗,38982
平成５,1993,窃盗犯,窃盗のうち すり,901
平成５,1993,知能犯,総数,1180
平成５,1993,知能犯,詐欺,1013
平成５,1993,知能犯,横領,32
平成５,1993,知能犯,偽造,131
平成５,1993,知能犯,汚職,0
平成５,1993,知能犯,背任,4
平成５,1993,風俗犯,総数,252
平成５,1993,風俗犯,賭博,65
平成５,1993,風俗犯,わいせつ,187
平成５,1993,その他の刑法犯,その他の刑法犯,3700
平成６,1994,総数,総数,44973
平成６,1994,凶悪犯,総数,189
平成６,1994,凶悪犯,殺人,33
平成６,1994,凶悪犯,強盗,85
平成６,1994,凶悪犯,放火,38
平成６,1994,凶悪犯,強姦,33
平成６,1994,粗暴犯,総数,1342
平成６,1994,粗暴犯,暴行,248
平成６,1994,粗暴犯,傷害,775
平成６,1994,粗暴犯,脅迫,19
平成６,1994,粗暴犯,恐喝,299
平成６,1994,粗暴犯,凶器準備集合,1
平成６,1994,窃盗犯,窃盗,38498
平成６,1994,窃盗犯,窃盗のうち すり,840
平成６,1994,知能犯,総数,1019
平成６,1994,知能犯,詐欺,914
平成６,1994,知能犯,横領,31
平成６,1994,知能犯,偽造,70
平成６,1994,知能犯,汚職,0
平成６,1994,知能犯,背任,4
平成６,1994,風俗犯,総数,224
平成６,1994,風俗犯,賭博,41
平成６,1994,風俗犯,わいせつ,183
平成６,1994,その他の刑法犯,その他の刑法犯,3701
平成７,1995,総数,総数,44366
平成７,1995,凶悪犯,総数,148
平成７,1995,凶悪犯,殺人,33
平成７,1995,凶悪犯,強盗,72
平成７,1995,凶悪犯,放火,18
平成７,1995,凶悪犯,強姦,25
平成７,1995,粗暴犯,総数,1314
平成７,1995,粗暴犯,暴行,255
平成７,1995,粗暴犯,傷害,819
平成７,1995,粗暴犯,脅迫,13
平成７,1995,粗暴犯,恐喝,227
平成７,1995,粗暴犯,凶器準備集合,0
平成７,1995,窃盗犯,窃盗,38409
平成７,1995,窃盗犯,窃盗のうち すり,687
平成７,1995,知能犯,総数,963
平成７,1995,知能犯,詐欺,835
平成７,1995,知能犯,横領,50
平成７,1995,知能犯,偽造,78
平成７,1995,知能犯,汚職,0
平成７,1995,知能犯,背任,0
平成７,1995,風俗犯,総数,188
平成７,1995,風俗犯,賭博,29
平成７,1995,風俗犯,わいせつ,159
平成７,1995,その他の刑法犯,その他の刑法犯,3344
平成８,1996,総数,総数,44499
平成８,1996,凶悪犯,総数,163
平成８,1996,凶悪犯,殺人,36
平成８,1996,凶悪犯,強盗,74
平成８,1996,凶悪犯,放火,24
平成８,1996,凶悪犯,強姦,29
平成８,1996,粗暴犯,総数,1514
平成８,1996,粗暴犯,暴行,293
平成８,1996,粗暴犯,傷害,838
平成８,1996,粗暴犯,脅迫,22
平成８,1996,粗暴犯,恐喝,361
平成８,1996,粗暴犯,凶器準備集合,0
平成８,1996,窃盗犯,窃盗,38506
平成８,1996,窃盗犯,窃盗のうち すり,711
平成８,1996,知能犯,総数,826
平成８,1996,知能犯,詐欺,694
平成８,1996,知能犯,横領,44
平成８,1996,知能犯,偽造,88
平成８,1996,知能犯,汚職,0
平成８,1996,知能犯,背任,0
平成８,1996,風俗犯,総数,191
平成８,1996,風俗犯,賭博,23
平成８,1996,風俗犯,わいせつ,168
平成８,1996,その他の刑法犯,その他の刑法犯,3299
平成９,1997,総数,総数,47776
平成９,1997,凶悪犯,総数,192
平成９,1997,凶悪犯,殺人,41
平成９,1997,凶悪犯,強盗,71
平成９,1997,凶悪犯,放火,28
平成９,1997,凶悪犯,強姦,52
平成９,1997,粗暴犯,総数,1567
平成９,1997,粗暴犯,暴行,338
平成９,1997,粗暴犯,傷害,836
平成９,1997,粗暴犯,脅迫,30
平成９,1997,粗暴犯,恐喝,363
平成９,1997,粗暴犯,凶器準備集合,0
平成９,1997,窃盗犯,窃盗,41014
平成９,1997,窃盗犯,窃盗のうち すり,595
平成９,1997,知能犯,総数,967
平成９,1997,知能犯,詐欺,767
平成９,1997,知能犯,横領,49
平成９,1997,知能犯,偽造,151
平成９,1997,知能犯,汚職,0
平成９,1997,知能犯,背任,0
平成９,1997,風俗犯,総数,235
平成９,1997,風俗犯,賭博,28
平成９,1997,風俗犯,わいせつ,207
平成９,1997,その他の刑法犯,その他の刑法犯,3801
平成10,1998,総数,総数,50559
平成10,1998,凶悪犯,総数,251
平成10,1998,凶悪犯,殺人,51
平成10,1998,凶悪犯,強盗,129
平成10,1998,凶悪犯,放火,29
平成10,1998,凶悪犯,強姦,42
平成10,1998,粗暴犯,総数,1537
平成10,1998,粗暴犯,暴行,310
平成10,1998,粗暴犯,傷害,802
平成10,1998,粗暴犯,脅迫,28
平成10,1998,粗暴犯,恐喝,394
平成10,1998,粗暴犯,凶器準備集合,3
平成10,1998,窃盗犯,窃盗,43623
平成10,1998,窃盗犯,窃盗のうち すり,540
平成10,1998,知能犯,総数,877
平成10,1998,知能犯,詐欺,719
平成10,1998,知能犯,横領,23
平成10,1998,知能犯,偽造,135
平成10,1998,知能犯,汚職,0
平成10,1998,知能犯,背任,0
平成10,1998,風俗犯,総数,219
平成10,1998,風俗犯,賭博,26
平成10,1998,風俗犯,わいせつ,193
平成10,1998,その他の刑法犯,その他の刑法犯,4052
平成11,1999,総数,総数,54490
平成11,1999,凶悪犯,総数,279
平成11,1999,凶悪犯,殺人,28
平成11,1999,凶悪犯,強盗,178
平成11,1999,凶悪犯,放火,25
平成11,1999,凶悪犯,強姦,48
平成11,1999,粗暴犯,総数,1742
平成11,1999,粗暴犯,暴行,416
平成11,1999,粗暴犯,傷害,869
平成11,1999,粗暴犯,脅迫,37
平成11,1999,粗暴犯,恐喝,420
平成11,1999,粗暴犯,凶器準備集合,0
平成11,1999,窃盗犯,窃盗,47062
平成11,1999,窃盗犯,窃盗のうち すり,374
平成11,1999,知能犯,総数,857
平成11,1999,知能犯,詐欺,683
平成11,1999,知能犯,横領,18
平成11,1999,知能犯,偽造,154
平成11,1999,知能犯,汚職,2
平成11,1999,知能犯,背任,0
平成11,1999,風俗犯,総数,281
平成11,1999,風俗犯,賭博,14
平成11,1999,風俗犯,わいせつ,267
平成11,1999,その他の刑法犯,その他の刑法犯,4269
平成12,2000,総数,総数,67620
平成12,2000,凶悪犯,総数,339
平成12,2000,凶悪犯,殺人,42
平成12,2000,凶悪犯,強盗,191
平成12,2000,凶悪犯,放火,44
平成12,2000,凶悪犯,強姦,62
平成12,2000,粗暴犯,総数,2650
平成12,2000,粗暴犯,暴行,749
平成12,2000,粗暴犯,傷害,1293
平成12,2000,粗暴犯,脅迫,73
平成12,2000,粗暴犯,恐喝,534
平成12,2000,粗暴犯,凶器準備集合,1
平成12,2000,窃盗犯,窃盗,57923
平成12,2000,窃盗犯,窃盗のうち すり,575
平成12,2000,知能犯,総数,762
平成12,2000,知能犯,詐欺,612
平成12,2000,知能犯,横領,28
平成12,2000,知能犯,偽造,119
平成12,2000,知能犯,汚職,2
平成12,2000,知能犯,背任,1
平成12,2000,風俗犯,総数,395
平成12,2000,風俗犯,賭博,25
平成12,2000,風俗犯,わいせつ,370
平成12,2000,その他の刑法犯,その他の刑法犯,5551
平成13,2001,総数,総数,70171
平成13,2001,凶悪犯,総数,330
平成13,2001,凶悪犯,殺人,38
平成13,2001,凶悪犯,強盗,218
平成13,2001,凶悪犯,放火,31
平成13,2001,凶悪犯,強姦,43
平成13,2001,粗暴犯,総数,2523
平成13,2001,粗暴犯,暴行,786
平成13,2001,粗暴犯,傷害,1186
平成13,2001,粗暴犯,脅迫,53
平成13,2001,粗暴犯,恐喝,498
平成13,2001,粗暴犯,凶器準備集合,0
平成13,2001,窃盗犯,窃盗,59911
平成13,2001,窃盗犯,窃盗のうち すり,840
平成13,2001,知能犯,総数,846
平成13,2001,知能犯,詐欺,721
平成13,2001,知能犯,横領,29
平成13,2001,知能犯,偽造,93
平成13,2001,知能犯,汚職,1
平成13,2001,知能犯,背任,2
平成13,2001,風俗犯,総数,399
平成13,2001,風俗犯,賭博,18
平成13,2001,風俗犯,わいせつ,381
平成13,2001,その他の刑法犯,その他の刑法犯,6162
平成14,2002,総数,総数,72094
平成14,2002,凶悪犯,総数,302
平成14,2002,凶悪犯,殺人,26
平成14,2002,凶悪犯,強盗,205
平成14,2002,凶悪犯,放火,31
平成14,2002,凶悪犯,強姦,40
平成14,2002,粗暴犯,総数,2567
平成14,2002,粗暴犯,暴行,889
平成14,2002,粗暴犯,傷害,1220
平成14,2002,粗暴犯,脅迫,74
平成14,2002,粗暴犯,恐喝,381
平成14,2002,粗暴犯,凶器準備集合,3
平成14,2002,窃盗犯,窃盗,60444
平成14,2002,窃盗犯,窃盗のうち すり,718
平成14,2002,知能犯,総数,1008
平成14,2002,知能犯,詐欺,852
平成14,2002,知能犯,横領,39
平成14,2002,知能犯,偽造,117
平成14,2002,知能犯,汚職,0
平成14,2002,知能犯,背任,0
平成14,2002,風俗犯,総数,393
平成14,2002,風俗犯,賭博,11
平成14,2002,風俗犯,わいせつ,382
平成14,2002,その他の刑法犯,その他の刑法犯,7380
平成15,2003,総数,総数,72659
平成15,2003,凶悪犯,総数,367
平成15,2003,凶悪犯,殺人,36
平成15,2003,凶悪犯,強盗,234
平成15,2003,凶悪犯,放火,45
平成15,2003,凶悪犯,強姦,52
平成15,2003,粗暴犯,総数,2969
平成15,2003,粗暴犯,暴行,1157
平成15,2003,粗暴犯,傷害,1306
平成15,2003,粗暴犯,脅迫,83
平成15,2003,粗暴犯,恐喝,423
平成15,2003,粗暴犯,凶器準備集合,0
平成15,2003,窃盗犯,窃盗,58448
平成15,2003,窃盗犯,窃盗のうち すり,814
平成15,2003,知能犯,総数,1480
平成15,2003,知能犯,詐欺,1248
平成15,2003,知能犯,横領,52
平成15,2003,知能犯,偽造,180
平成15,2003,知能犯,汚職,0
平成15,2003,知能犯,背任,0
平成15,2003,風俗犯,総数,430
平成15,2003,風俗犯,賭博,2
平成15,2003,風俗犯,わいせつ,428
平成15,2003,その他の刑法犯,その他の刑法犯,8965
平成16,2004,総数,総数,74667
平成16,2004,凶悪犯,総数,470
平成16,2004,凶悪犯,殺人,24
平成16,2004,凶悪犯,強盗,346
平成16,2004,凶悪犯,放火,47
平成16,2004,凶悪犯,強姦,53
平成16,2004,粗暴犯,総数,3208
平成16,2004,粗暴犯,暴行,1251
平成16,2004,粗暴犯,傷害,1394
平成16,2004,粗暴犯,脅迫,88
平成16,2004,粗暴犯,恐喝,474
平成16,2004,粗暴犯,凶器準備集合,1
平成16,2004,窃盗犯,窃盗,58321
平成16,2004,窃盗犯,窃盗のうち すり,588
平成16,2004,知能犯,総数,2559
平成16,2004,知能犯,詐欺,2139
平成16,2004,知能犯,横領,61
平成16,2004,知能犯,偽造,354
平成16,2004,知能犯,汚職,4
平成16,2004,知能犯,背任,1
平成16,2004,風俗犯,総数,406
平成16,2004,風俗犯,賭博,8
平成16,2004,風俗犯,わいせつ,398
平成16,2004,その他の刑法犯,その他の刑法犯,9703
平成17,2005,総数,総数,54902
平成17,2005,凶悪犯,総数,318
平成17,2005,凶悪犯,殺人,48
平成17,2005,凶悪犯,強盗,188
平成17,2005,凶悪犯,放火,23
平成17,2005,凶悪犯,強姦,59
平成17,2005,粗暴犯,総数,2869
平成17,2005,粗暴犯,暴行,1216
平成17,2005,粗暴犯,傷害,1224
平成17,2005,粗暴犯,脅迫,102
平成17,2005,粗暴犯,恐喝,326
平成17,2005,粗暴犯,凶器準備集合,1
平成17,2005,窃盗犯,窃盗,40768
平成17,2005,窃盗犯,窃盗のうち すり,273
平成17,2005,知能犯,総数,2448
平成17,2005,知能犯,詐欺,2104
平成17,2005,知能犯,横領,61
平成17,2005,知能犯,偽造,281
平成17,2005,知能犯,汚職,1
平成17,2005,知能犯,背任,1
平成17,2005,風俗犯,総数,299
平成17,2005,風俗犯,賭博,7
平成17,2005,風俗犯,わいせつ,292
平成17,2005,その他の刑法犯,その他の刑法犯,8200
平成18,2006,総数,総数,46769
平成18,2006,凶悪犯,総数,254
平成18,2006,凶悪犯,殺人,38
平成18,2006,凶悪犯,強盗,159
平成18,2006,凶悪犯,放火,15
平成18,2006,凶悪犯,強姦,42
平成18,2006,粗暴犯,総数,3050
平成18,2006,粗暴犯,暴行,1671
平成18,2006,粗暴犯,傷害,1104
平成18,2006,粗暴犯,脅迫,74
平成18,2006,粗暴犯,恐喝,201
平成18,2006,粗暴犯,凶器準備集合,0
平成18,2006,窃盗犯,窃盗,34570
平成18,2006,窃盗犯,窃盗のうち すり,170
平成18,2006,知能犯,総数,1809
平成18,2006,知能犯,詐欺,1633
平成18,2006,知能犯,横領,62
平成18,2006,知能犯,偽造,111
平成18,2006,知能犯,汚職,1
平成18,2006,知能犯,背任,2
平成18,2006,風俗犯,総数,349
平成18,2006,風俗犯,賭博,10
平成18,2006,風俗犯,わいせつ,339
平成18,2006,その他の刑法犯,その他の刑法犯,6737
平成19,2007,総数,総数,43649
平成19,2007,凶悪犯,総数,209
平成19,2007,凶悪犯,殺人,30
平成19,2007,凶悪犯,強盗,123
平成19,2007,凶悪犯,放火,25
平成19,2007,凶悪犯,強姦,31
平成19,2007,粗暴犯,総数,3051
平成19,2007,粗暴犯,暴行,1741
平成19,2007,粗暴犯,傷害,1088
平成19,2007,粗暴犯,脅迫,63
