﻿年（和暦）,年（西暦）,時点,行政区,面積・位置,項目,単位,値
令和５,2023,４月１日,港南区,極南,地名,,港南台八丁目
令和５,2023,４月１日,港南区,極南,緯度,,35°21′46″
令和５,2023,４月１日,港南区,極北,地名,,芹が谷二丁目
令和５,2023,４月１日,港南区,極北,緯度,,35°25′20″
令和５,2023,４月１日,港南区,最高値,地名,,港南台八丁目
令和５,2023,４月１日,港南区,最高値,海面からの高度,m,128.9
令和５,2023,４月１日,保土ケ谷区,面積,-,km2,21.93
令和５,2023,４月１日,保土ケ谷区,極東,地名,,西久保町
令和５,2023,４月１日,保土ケ谷区,極東,経度,,139°36′27″
令和５,2023,４月１日,保土ケ谷区,極西,地名,,今井町
令和５,2023,４月１日,保土ケ谷区,極西,経度,,139°32′42″
令和５,2023,４月１日,保土ケ谷区,極南,地名,,権太坂三丁目
令和５,2023,４月１日,保土ケ谷区,極南,緯度,,35°25′52″
令和５,2023,４月１日,保土ケ谷区,極北,地名,,上菅田町
令和５,2023,４月１日,保土ケ谷区,極北,緯度,,35°29′54″
令和５,2023,４月１日,保土ケ谷区,最高値,地名,,今井町
令和５,2023,４月１日,保土ケ谷区,最高値,海面からの高度,m,97
令和５,2023,４月１日,旭区,面積,-,km2,32.73
令和５,2023,４月１日,旭区,極東,地名,,市沢町
令和５,2023,４月１日,旭区,極東,経度,,139°34′08″
令和５,2023,４月１日,旭区,極西,地名,,上川井町
令和５,2023,４月１日,旭区,極西,経度,,139°29′14″
令和５,2023,４月１日,旭区,極南,地名,,大池町
令和５,2023,４月１日,旭区,極南,緯度,,35°26′35″
令和５,2023,４月１日,旭区,極北,地名,,若葉台四丁目
令和５,2023,４月１日,旭区,極北,緯度,,35°30′33″
令和５,2023,４月１日,旭区,最高値,地名,,上川井町
令和５,2023,４月１日,旭区,最高値,海面からの高度,m,95.4
令和５,2023,４月１日,磯子区,面積,-,km2,19.05
令和５,2023,４月１日,磯子区,極東,地名,,新磯子町
令和５,2023,４月１日,磯子区,極東,経度,,139°38′43″
令和５,2023,４月１日,磯子区,極西,地名,,洋光台二丁目
令和５,2023,４月１日,磯子区,極西,経度,,139°35′15″
令和５,2023,４月１日,磯子区,極南,地名,,氷取沢町
令和５,2023,４月１日,磯子区,極南,緯度,,35°21′17″
令和５,2023,４月１日,磯子区,極北,地名,,上町
令和５,2023,４月１日,磯子区,極北,緯度,,35°25′41″
令和５,2023,４月１日,磯子区,最高値,地名,,峰町
令和５,2023,４月１日,磯子区,最高値,海面からの高度,m,153.3
令和５,2023,４月１日,金沢区,面積,-,km2,30.96
令和５,2023,４月１日,金沢区,極東,地名,,福浦三丁目
令和５,2023,４月１日,金沢区,極東,経度,,139°39′25″
令和５,2023,４月１日,金沢区,極西,地名,,みず木町
令和５,2023,４月１日,金沢区,極西,経度,,139°35′16″
令和５,2023,４月１日,金沢区,極南,地名,,六浦南四丁目
令和５,2023,４月１日,金沢区,極南,緯度,,35°18′45″
令和５,2023,４月１日,金沢区,極北,地名,,鳥浜町
令和５,2023,４月１日,金沢区,極北,緯度,,35°23′26″
令和５,2023,４月１日,金沢区,最高値,地名,,釜利谷町
令和５,2023,４月１日,金沢区,最高値,海面からの高度,m,157.1
令和５,2023,４月１日,港北区,面積,-,km2,31.4
令和５,2023,４月１日,港北区,極東,地名,,日吉三丁目
令和５,2023,４月１日,港北区,極東,経度,,139°39′30″
令和５,2023,４月１日,港北区,極西,地名,,小机町
令和５,2023,４月１日,港北区,極西,経度,,139°34′57″
令和５,2023,４月１日,港北区,極南,地名,,篠原西町
令和５,2023,４月１日,港北区,極南,緯度,,35°29′22″
令和５,2023,４月１日,港北区,極北,地名,,下田町六丁目
令和５,2023,４月１日,港北区,極北,緯度,,35°33′46″
令和５,2023,４月１日,港北区,最高値,地名,,小机町
令和５,2023,４月１日,港北区,最高値,海面からの高度,m,52.5
令和５,2023,４月１日,緑区,面積,-,km2,25.51
令和５,2023,４月１日,緑区,極東,地名,,東本郷五丁目
令和５,2023,４月１日,緑区,極東,経度,,139°35′11″
令和５,2023,４月１日,緑区,極西,地名,,長津田町
令和５,2023,４月１日,緑区,極西,経度,,139°28′37″
令和５,2023,４月１日,緑区,極南,地名,,竹山四丁目
令和５,2023,４月１日,緑区,極南,緯度,,35°29′32″
令和５,2023,４月１日,緑区,極北,地名,,長津田三丁目
令和５,2023,４月１日,緑区,極北,緯度,,35°32′20″
令和５,2023,４月１日,緑区,最高値,地名,,長津田町
令和５,2023,４月１日,緑区,最高値,海面からの高度,m,100.5
令和５,2023,４月１日,青葉区,面積,-,km2,35.22
令和５,2023,４月１日,青葉区,極東,地名,,新石川四丁目
令和５,2023,４月１日,青葉区,極東,経度,,139°34′04″
令和５,2023,４月１日,青葉区,極西,地名,,奈良町
令和５,2023,４月１日,青葉区,極西,経度,,139°28′05″
令和５,2023,４月１日,青葉区,極南,地名,,さつきが丘
令和５,2023,４月１日,青葉区,極南,緯度,,35°31′39″
令和５,2023,４月１日,青葉区,極北,地名,,美しが丘西二丁目
令和５,2023,４月１日,青葉区,極北,緯度,,35°35′34″
令和５,2023,４月１日,青葉区,最高値,地名,,奈良町
令和５,2023,４月１日,青葉区,最高値,海面からの高度,m,93.9
令和５,2023,４月１日,都筑区,面積,-,km2,27.87
令和５,2023,４月１日,都筑区,極東,地名,,東山田町
令和５,2023,４月１日,都筑区,極東,経度,,139°36′49″
令和５,2023,４月１日,都筑区,極西,地名,,川和町
令和５,2023,４月１日,都筑区,極西,経度,,139°32′28″
令和５,2023,４月１日,都筑区,極南,地名,,佐江戸町
令和５,2023,４月１日,都筑区,極南,緯度,,35°30′39″
令和５,2023,４月１日,都筑区,極北,地名,,牛久保町
令和５,2023,４月１日,都筑区,極北,緯度,,35°34′19″
令和５,2023,４月１日,都筑区,最高値,地名,,牛久保町
令和５,2023,４月１日,都筑区,最高値,海面からの高度,m,74.9
令和５,2023,４月１日,戸塚区,面積,-,km2,35.79
令和５,2023,４月１日,戸塚区,極東,地名,,平戸一丁目
令和５,2023,４月１日,戸塚区,極東,経度,,139°34′34″
令和５,2023,４月１日,戸塚区,極西,地名,,俣野町
令和５,2023,４月１日,戸塚区,極西,経度,,139°29′02″
令和５,2023,４月１日,戸塚区,極南,地名,,影取町
令和５,2023,４月１日,戸塚区,極南,緯度,,35°21′30″
令和５,2023,４月１日,戸塚区,極北,地名,,名瀬町
令和５,2023,４月１日,戸塚区,極北,緯度,,35°26′53″
令和５,2023,４月１日,戸塚区,最高値,地名,,品濃町
令和５,2023,４月１日,戸塚区,最高値,海面からの高度,m,94.1
令和５,2023,４月１日,栄区,面積,-,km2,18.52
令和５,2023,４月１日,栄区,極東,地名,,上郷町
令和５,2023,４月１日,栄区,極東,経度,,139°35′33″
令和５,2023,４月１日,栄区,極西,地名,,田谷町
令和５,2023,４月１日,栄区,極西,経度,,139°30′58″
令和５,2023,４月１日,栄区,極南,地名,,上郷町
令和５,2023,４月１日,栄区,極南,緯度,,35°20′06″
令和５,2023,４月１日,栄区,極北,地名,,本郷台五丁目
令和５,2023,４月１日,栄区,極北,緯度,,35°23′04″
令和５,2023,４月１日,栄区,最高値,地名,,上郷町
令和５,2023,４月１日,栄区,最高値,海面からの高度,m,159.4
令和５,2023,４月１日,泉区,面積,-,km2,23.58
令和５,2023,４月１日,泉区,極東,地名,,緑園七丁目
令和５,2023,４月１日,泉区,極東,経度,,139°31′54″
令和５,2023,４月１日,泉区,極西,地名,,上飯田町
令和５,2023,４月１日,泉区,極西,経度,,139°28′21″
令和５,2023,４月１日,泉区,極南,地名,,下飯田町
令和５,2023,４月１日,泉区,極南,緯度,,35°23′16″
令和５,2023,４月１日,泉区,極北,地名,,緑園七丁目
令和５,2023,４月１日,泉区,極北,緯度,,35°26′59″
令和５,2023,４月１日,泉区,最高値,地名,,池の谷
令和５,2023,４月１日,泉区,最高値,海面からの高度,m,88.4
令和５,2023,４月１日,瀬谷区,面積,-,km2,17.17
令和５,2023,４月１日,瀬谷区,極東,地名,,阿久和南一丁目
令和５,2023,４月１日,瀬谷区,極東,経度,,139°30′41″
令和５,2023,４月１日,瀬谷区,極西,地名,,目黒町
令和５,2023,４月１日,瀬谷区,極西,経度,,139°27′53″
令和５,2023,４月１日,瀬谷区,極南,地名,,阿久和南三丁目
令和５,2023,４月１日,瀬谷区,極南,緯度,,35°26′05″
令和５,2023,４月１日,瀬谷区,極北,地名,,北町
令和５,2023,４月１日,瀬谷区,極北,緯度,,35°30′14″
令和５,2023,４月１日,瀬谷区,最高値,地名,,東野台
令和５,2023,４月１日,瀬谷区,最高値,海面からの高度,m,90.9
