﻿年度（和暦）,年度（西暦）,会計,会計_2,項目,項目_2,備考,額
平成12,2000,特別会計,介護保険事業費会計,実質収支額,,,10992916
平成12,2000,特別会計,横浜市立大学費会計,当初予算額,,,68295442
平成12,2000,特別会計,横浜市立大学費会計,予算現額,,(A),68130213
平成12,2000,特別会計,横浜市立大学費会計,歳入状況,収入済額,(B),64206585
平成12,2000,特別会計,横浜市立大学費会計,歳入状況,差引増減,(B)-(A),-3923628
平成12,2000,特別会計,横浜市立大学費会計,歳出状況,支出済額,(C),62532353
平成12,2000,特別会計,横浜市立大学費会計,歳出状況,差引増減,(A)-(C),5597860
平成12,2000,特別会計,横浜市立大学費会計,歳入歳出差引増減,,(B)-(C),1674232
平成12,2000,特別会計,横浜市立大学費会計,翌年度繰越額,繰越明許費,,4277
平成12,2000,特別会計,横浜市立大学費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,横浜市立大学費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,横浜市立大学費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,横浜市立大学費会計,実質収支額,,,1674232
平成12,2000,特別会計,港湾整備事業費会計,当初予算額,,,2465915
平成12,2000,特別会計,港湾整備事業費会計,予算現額,,(A),2462706
平成12,2000,特別会計,港湾整備事業費会計,歳入状況,収入済額,(B),2907915
平成12,2000,特別会計,港湾整備事業費会計,歳入状況,差引増減,(B)-(A),445209
平成12,2000,特別会計,港湾整備事業費会計,歳出状況,支出済額,(C),2432463
平成12,2000,特別会計,港湾整備事業費会計,歳出状況,差引増減,(A)-(C),30243
平成12,2000,特別会計,港湾整備事業費会計,歳入歳出差引増減,,(B)-(C),475452
平成12,2000,特別会計,港湾整備事業費会計,翌年度繰越額,繰越明許費,,0
平成12,2000,特別会計,港湾整備事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,港湾整備事業費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,港湾整備事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,港湾整備事業費会計,実質収支額,,,475452
平成12,2000,特別会計,中央卸売市場費会計,当初予算額,,,5074077
平成12,2000,特別会計,中央卸売市場費会計,予算現額,,(A),6595270
平成12,2000,特別会計,中央卸売市場費会計,歳入状況,収入済額,(B),5904646
平成12,2000,特別会計,中央卸売市場費会計,歳入状況,差引増減,(B)-(A),-690624
平成12,2000,特別会計,中央卸売市場費会計,歳出状況,支出済額,(C),5783584
平成12,2000,特別会計,中央卸売市場費会計,歳出状況,差引増減,(A)-(C),811686
平成12,2000,特別会計,中央卸売市場費会計,歳入歳出差引増減,,(B)-(C),121062
平成12,2000,特別会計,中央卸売市場費会計,翌年度繰越額,繰越明許費,,373213
平成12,2000,特別会計,中央卸売市場費会計,翌年度繰越額,繰越明許費のうち繰越財源,,1813
平成12,2000,特別会計,中央卸売市場費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,中央卸売市場費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,中央卸売市場費会計,実質収支額,,,119249
平成12,2000,特別会計,中央と畜場費会計,当初予算額,,,3906181
平成12,2000,特別会計,中央と畜場費会計,予算現額,,(A),5886020
平成12,2000,特別会計,中央と畜場費会計,歳入状況,収入済額,(B),4671313
平成12,2000,特別会計,中央と畜場費会計,歳入状況,差引増減,(B)-(A),-1214707
平成12,2000,特別会計,中央と畜場費会計,歳出状況,支出済額,(C),4586742
平成12,2000,特別会計,中央と畜場費会計,歳出状況,差引増減,(A)-(C),1299278
平成12,2000,特別会計,中央と畜場費会計,歳入歳出差引増減,,(B)-(C),84571
平成12,2000,特別会計,中央と畜場費会計,翌年度繰越額,繰越明許費,,1187563
平成12,2000,特別会計,中央と畜場費会計,翌年度繰越額,繰越明許費のうち繰越財源,,23318
平成12,2000,特別会計,中央と畜場費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,中央と畜場費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,中央と畜場費会計,実質収支額,,,61253
平成12,2000,特別会計,母子寡婦福祉資金会計,当初予算額,,,853762
平成12,2000,特別会計,母子寡婦福祉資金会計,予算現額,,(A),814534
平成12,2000,特別会計,母子寡婦福祉資金会計,歳入状況,収入済額,(B),830121
平成12,2000,特別会計,母子寡婦福祉資金会計,歳入状況,差引増減,(B)-(A),15587
平成12,2000,特別会計,母子寡婦福祉資金会計,歳出状況,支出済額,(C),804315
平成12,2000,特別会計,母子寡婦福祉資金会計,歳出状況,差引増減,(A)-(C),10219
平成12,2000,特別会計,母子寡婦福祉資金会計,歳入歳出差引増減,,(B)-(C),25806
平成12,2000,特別会計,母子寡婦福祉資金会計,翌年度繰越額,繰越明許費,,0
平成12,2000,特別会計,母子寡婦福祉資金会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,母子寡婦福祉資金会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,母子寡婦福祉資金会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,母子寡婦福祉資金会計,実質収支額,,,25806
平成12,2000,特別会計,農業共済事業費会計,当初予算額,,,215964
平成12,2000,特別会計,農業共済事業費会計,予算現額,,(A),215413
平成12,2000,特別会計,農業共済事業費会計,歳入状況,収入済額,(B),180548
平成12,2000,特別会計,農業共済事業費会計,歳入状況,差引増減,(B)-(A),-34865
平成12,2000,特別会計,農業共済事業費会計,歳出状況,支出済額,(C),153972
平成12,2000,特別会計,農業共済事業費会計,歳出状況,差引増減,(A)-(C),61441
平成12,2000,特別会計,農業共済事業費会計,歳入歳出差引増減,,(B)-(C),26576
平成12,2000,特別会計,農業共済事業費会計,翌年度繰越額,繰越明許費,,0
平成12,2000,特別会計,農業共済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,農業共済事業費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,農業共済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,農業共済事業費会計,実質収支額,,,26576
平成12,2000,特別会計,交通災害共済事業費会計,当初予算額,,,774157
平成12,2000,特別会計,交通災害共済事業費会計,予算現額,,(A),773545
平成12,2000,特別会計,交通災害共済事業費会計,歳入状況,収入済額,(B),642178
平成12,2000,特別会計,交通災害共済事業費会計,歳入状況,差引増減,(B)-(A),-131367
平成12,2000,特別会計,交通災害共済事業費会計,歳出状況,支出済額,(C),582303
平成12,2000,特別会計,交通災害共済事業費会計,歳出状況,差引増減,(A)-(C),191242
平成12,2000,特別会計,交通災害共済事業費会計,歳入歳出差引増減,,(B)-(C),59875
平成12,2000,特別会計,交通災害共済事業費会計,翌年度繰越額,繰越明許費,,0
平成12,2000,特別会計,交通災害共済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,交通災害共済事業費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,交通災害共済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,交通災害共済事業費会計,実質収支額,,,59875
平成12,2000,特別会計,勤労者福祉共済事業費会計,当初予算額,,,760693
平成12,2000,特別会計,勤労者福祉共済事業費会計,予算現額,,(A),760580
平成12,2000,特別会計,勤労者福祉共済事業費会計,歳入状況,収入済額,(B),794863
平成12,2000,特別会計,勤労者福祉共済事業費会計,歳入状況,差引増減,(B)-(A),34283
平成12,2000,特別会計,勤労者福祉共済事業費会計,歳出状況,支出済額,(C),724030
平成12,2000,特別会計,勤労者福祉共済事業費会計,歳出状況,差引増減,(A)-(C),36550
平成12,2000,特別会計,勤労者福祉共済事業費会計,歳入歳出差引増減,,(B)-(C),70833
平成12,2000,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,繰越明許費,,0
平成12,2000,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,勤労者福祉共済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,勤労者福祉共済事業費会計,実質収支額,,,70833
平成12,2000,特別会計,公害被害者救済事業費会計,当初予算額,,,36919
平成12,2000,特別会計,公害被害者救済事業費会計,予算現額,,(A),36831
平成12,2000,特別会計,公害被害者救済事業費会計,歳入状況,収入済額,(B),48802
平成12,2000,特別会計,公害被害者救済事業費会計,歳入状況,差引増減,(B)-(A),11971
平成12,2000,特別会計,公害被害者救済事業費会計,歳出状況,支出済額,(C),23596
平成12,2000,特別会計,公害被害者救済事業費会計,歳出状況,差引増減,(A)-(C),13235
平成12,2000,特別会計,公害被害者救済事業費会計,歳入歳出差引増減,,(B)-(C),25206
平成12,2000,特別会計,公害被害者救済事業費会計,翌年度繰越額,繰越明許費,,0
平成12,2000,特別会計,公害被害者救済事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,公害被害者救済事業費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,公害被害者救済事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,公害被害者救済事業費会計,実質収支額,,,25206
平成12,2000,特別会計,市街地開発事業費会計,当初予算額,,,15931916
平成12,2000,特別会計,市街地開発事業費会計,予算現額,,(A),18210040
平成12,2000,特別会計,市街地開発事業費会計,歳入状況,収入済額,(B),16808713
平成12,2000,特別会計,市街地開発事業費会計,歳入状況,差引増減,(B)-(A),-1401327
平成12,2000,特別会計,市街地開発事業費会計,歳出状況,支出済額,(C),16650032
平成12,2000,特別会計,市街地開発事業費会計,歳出状況,差引増減,(A)-(C),1560008
平成12,2000,特別会計,市街地開発事業費会計,歳入歳出差引増減,,(B)-(C),158681
平成12,2000,特別会計,市街地開発事業費会計,翌年度繰越額,繰越明許費,,599868
平成12,2000,特別会計,市街地開発事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,158681
平成12,2000,特別会計,市街地開発事業費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,市街地開発事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,市街地開発事業費会計,実質収支額,,,0
平成12,2000,特別会計,自動車駐車場事業費会計,当初予算額,,,5419627
平成12,2000,特別会計,自動車駐車場事業費会計,予算現額,,(A),5973751
平成12,2000,特別会計,自動車駐車場事業費会計,歳入状況,収入済額,(B),5736671
平成12,2000,特別会計,自動車駐車場事業費会計,歳入状況,差引増減,(B)-(A),-237080
平成12,2000,特別会計,自動車駐車場事業費会計,歳出状況,支出済額,(C),5564099
平成12,2000,特別会計,自動車駐車場事業費会計,歳出状況,差引増減,(A)-(C),409652
平成12,2000,特別会計,自動車駐車場事業費会計,歳入歳出差引増減,,(B)-(C),172572
平成12,2000,特別会計,自動車駐車場事業費会計,翌年度繰越額,繰越明許費,,319000
平成12,2000,特別会計,自動車駐車場事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,117572
平成12,2000,特別会計,自動車駐車場事業費会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,自動車駐車場事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,自動車駐車場事業費会計,実質収支額,,,55000
平成12,2000,特別会計,公共事業用地費会計,当初予算額,,,117142415
平成12,2000,特別会計,公共事業用地費会計,予算現額,,(A),120935417
平成12,2000,特別会計,公共事業用地費会計,歳入状況,収入済額,(B),108877289
平成12,2000,特別会計,公共事業用地費会計,歳入状況,差引増減,(B)-(A),-12058128
平成12,2000,特別会計,公共事業用地費会計,歳出状況,支出済額,(C),108720544
平成12,2000,特別会計,公共事業用地費会計,歳出状況,差引増減,(A)-(C),12214873
平成12,2000,特別会計,公共事業用地費会計,歳入歳出差引増減,,(B)-(C),156745
平成12,2000,特別会計,公共事業用地費会計,翌年度繰越額,繰越明許費,,0
平成12,2000,特別会計,公共事業用地費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,公共事業用地費会計,翌年度繰越額,事故繰越し,,45458
平成12,2000,特別会計,公共事業用地費会計,翌年度繰越額,事故繰越しのうち繰越財源,,45458
平成12,2000,特別会計,公共事業用地費会計,実質収支額,,,111287
平成12,2000,特別会計,市債金会計,当初予算額,,,474198778
平成12,2000,特別会計,市債金会計,予算現額,,(A),472098450
平成12,2000,特別会計,市債金会計,歳入状況,収入済額,(B),466816341
平成12,2000,特別会計,市債金会計,歳入状況,差引増減,(B)-(A),-5282109
平成12,2000,特別会計,市債金会計,歳出状況,支出済額,(C),466816341
平成12,2000,特別会計,市債金会計,歳出状況,差引増減,(A)-(C),5282109
平成12,2000,特別会計,市債金会計,歳入歳出差引増減,,(B)-(C),0
平成12,2000,特別会計,市債金会計,翌年度繰越額,繰越明許費,,0
平成12,2000,特別会計,市債金会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成12,2000,特別会計,市債金会計,翌年度繰越額,事故繰越し,,0
平成12,2000,特別会計,市債金会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成12,2000,特別会計,市債金会計,実質収支額,,,0
平成13,2001,総額,総額,当初予算額,,,2597470659
平成13,2001,総額,総額,予算現額,,(A),2694565975
平成13,2001,総額,総額,歳入状況,収入済額,(B),2631378898
平成13,2001,総額,総額,歳入状況,差引増減,(B)-(A),-63187077
平成13,2001,総額,総額,歳出状況,支出済額,(C),2609910488
平成13,2001,総額,総額,歳出状況,差引増減,(A)-(C),84655487
平成13,2001,総額,総額,歳入歳出差引増減,,(B)-(C),21468410
平成13,2001,総額,総額,翌年度繰越額,繰越明許費,,34359263
平成13,2001,総額,総額,翌年度繰越額,繰越明許費のうち繰越財源,,10644675
平成13,2001,総額,総額,翌年度繰越額,事故繰越し,,1537541
平成13,2001,総額,総額,翌年度繰越額,事故繰越しのうち繰越財源,,660665
平成13,2001,総額,総額,実質収支額,,,10163070
平成13,2001,一般会計,総額,当初予算額,,,1339824536
平成13,2001,一般会計,総額,予算現額,,(A),1420038207
平成13,2001,一般会計,総額,歳入状況,収入済額,(B),1388831335
平成13,2001,一般会計,総額,歳入状況,差引増減,(B)-(A),-31206872
平成13,2001,一般会計,総額,歳出状況,支出済額,(C),1376975872
平成13,2001,一般会計,総額,歳出状況,差引増減,(A)-(C),43062335
平成13,2001,一般会計,総額,歳入歳出差引増減,,(B)-(C),11855463
平成13,2001,一般会計,総額,翌年度繰越額,繰越明許費,,28748596
平成13,2001,一般会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,10225127
平成13,2001,一般会計,総額,翌年度繰越額,事故繰越し,,987750
平成13,2001,一般会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,660665
平成13,2001,一般会計,総額,実質収支額,,,969671
平成13,2001,特別会計,総額,当初予算額,,,1257646123
平成13,2001,特別会計,総額,予算現額,,(A),1274527768
平成13,2001,特別会計,総額,歳入状況,収入済額,(B),1242547563
平成13,2001,特別会計,総額,歳入状況,差引増減,(B)-(A),-31980205
平成13,2001,特別会計,総額,歳出状況,支出済額,(C),1232934616
平成13,2001,特別会計,総額,歳出状況,差引増減,(A)-(C),41593152
平成13,2001,特別会計,総額,歳入歳出差引増減,,(B)-(C),9612947
平成13,2001,特別会計,総額,翌年度繰越額,繰越明許費,,5610667
平成13,2001,特別会計,総額,翌年度繰越額,繰越明許費のうち繰越財源,,419548
平成13,2001,特別会計,総額,翌年度繰越額,事故繰越し,,549791
平成13,2001,特別会計,総額,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成13,2001,特別会計,総額,実質収支額,,,9193399
平成13,2001,特別会計,国民健康保険事業費会計,当初予算額,,,216718923
平成13,2001,特別会計,国民健康保険事業費会計,予算現額,,(A),217559588
平成13,2001,特別会計,国民健康保険事業費会計,歳入状況,収入済額,(B),211995414
平成13,2001,特別会計,国民健康保険事業費会計,歳入状況,差引増減,(B)-(A),-5564174
平成13,2001,特別会計,国民健康保険事業費会計,歳出状況,支出済額,(C),211260772
平成13,2001,特別会計,国民健康保険事業費会計,歳出状況,差引増減,(A)-(C),6298816
平成13,2001,特別会計,国民健康保険事業費会計,歳入歳出差引増減,,(B)-(C),734642
平成13,2001,特別会計,国民健康保険事業費会計,翌年度繰越額,繰越明許費,,0
平成13,2001,特別会計,国民健康保険事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成13,2001,特別会計,国民健康保険事業費会計,翌年度繰越額,事故繰越し,,0
平成13,2001,特別会計,国民健康保険事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成13,2001,特別会計,国民健康保険事業費会計,実質収支額,,,734642
平成13,2001,特別会計,老人保健医療事業費会計,当初予算額,,,211657718
平成13,2001,特別会計,老人保健医療事業費会計,予算現額,,(A),215262120
平成13,2001,特別会計,老人保健医療事業費会計,歳入状況,収入済額,(B),209757401
平成13,2001,特別会計,老人保健医療事業費会計,歳入状況,差引増減,(B)-(A),-5504719
平成13,2001,特別会計,老人保健医療事業費会計,歳出状況,支出済額,(C),209725075
平成13,2001,特別会計,老人保健医療事業費会計,歳出状況,差引増減,(A)-(C),5537045
平成13,2001,特別会計,老人保健医療事業費会計,歳入歳出差引増減,,(B)-(C),32326
平成13,2001,特別会計,老人保健医療事業費会計,翌年度繰越額,繰越明許費,,0
平成13,2001,特別会計,老人保健医療事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成13,2001,特別会計,老人保健医療事業費会計,翌年度繰越額,事故繰越し,,0
平成13,2001,特別会計,老人保健医療事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成13,2001,特別会計,老人保健医療事業費会計,実質収支額,,,32326
平成13,2001,特別会計,介護保険事業費会計,当初予算額,,,93160715
平成13,2001,特別会計,介護保険事業費会計,予算現額,,(A),99503779
平成13,2001,特別会計,介護保険事業費会計,歳入状況,収入済額,(B),95851428
平成13,2001,特別会計,介護保険事業費会計,歳入状況,差引増減,(B)-(A),-3652351
平成13,2001,特別会計,介護保険事業費会計,歳出状況,支出済額,(C),91848059
平成13,2001,特別会計,介護保険事業費会計,歳出状況,差引増減,(A)-(C),7655720
平成13,2001,特別会計,介護保険事業費会計,歳入歳出差引増減,,(B)-(C),4003369
平成13,2001,特別会計,介護保険事業費会計,翌年度繰越額,繰越明許費,,0
平成13,2001,特別会計,介護保険事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成13,2001,特別会計,介護保険事業費会計,翌年度繰越額,事故繰越し,,0
平成13,2001,特別会計,介護保険事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成13,2001,特別会計,介護保険事業費会計,実質収支額,,,4003369
平成13,2001,特別会計,横浜市立大学費会計,当初予算額,,,63287354
平成13,2001,特別会計,横浜市立大学費会計,予算現額,,(A),63252856
平成13,2001,特別会計,横浜市立大学費会計,歳入状況,収入済額,(B),61547281
平成13,2001,特別会計,横浜市立大学費会計,歳入状況,差引増減,(B)-(A),-1705575
平成13,2001,特別会計,横浜市立大学費会計,歳出状況,支出済額,(C),60591990
平成13,2001,特別会計,横浜市立大学費会計,歳出状況,差引増減,(A)-(C),2660866
平成13,2001,特別会計,横浜市立大学費会計,歳入歳出差引増減,,(B)-(C),955291
平成13,2001,特別会計,横浜市立大学費会計,翌年度繰越額,繰越明許費,,0
平成13,2001,特別会計,横浜市立大学費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成13,2001,特別会計,横浜市立大学費会計,翌年度繰越額,事故繰越し,,0
平成13,2001,特別会計,横浜市立大学費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成13,2001,特別会計,横浜市立大学費会計,実質収支額,,,955291
平成13,2001,特別会計,港湾整備事業費会計,当初予算額,,,2372448
平成13,2001,特別会計,港湾整備事業費会計,予算現額,,(A),2371589
平成13,2001,特別会計,港湾整備事業費会計,歳入状況,収入済額,(B),2783736
平成13,2001,特別会計,港湾整備事業費会計,歳入状況,差引増減,(B)-(A),412147
平成13,2001,特別会計,港湾整備事業費会計,歳出状況,支出済額,(C),2282784
平成13,2001,特別会計,港湾整備事業費会計,歳出状況,差引増減,(A)-(C),88805
平成13,2001,特別会計,港湾整備事業費会計,歳入歳出差引増減,,(B)-(C),500952
平成13,2001,特別会計,港湾整備事業費会計,翌年度繰越額,繰越明許費,,0
平成13,2001,特別会計,港湾整備事業費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成13,2001,特別会計,港湾整備事業費会計,翌年度繰越額,事故繰越し,,0
平成13,2001,特別会計,港湾整備事業費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成13,2001,特別会計,港湾整備事業費会計,実質収支額,,,500952
平成13,2001,特別会計,中央卸売市場費会計,当初予算額,,,6409719
平成13,2001,特別会計,中央卸売市場費会計,予算現額,,(A),6781350
平成13,2001,特別会計,中央卸売市場費会計,歳入状況,収入済額,(B),6364852
平成13,2001,特別会計,中央卸売市場費会計,歳入状況,差引増減,(B)-(A),-416498
平成13,2001,特別会計,中央卸売市場費会計,歳出状況,支出済額,(C),6258294
平成13,2001,特別会計,中央卸売市場費会計,歳出状況,差引増減,(A)-(C),523056
平成13,2001,特別会計,中央卸売市場費会計,歳入歳出差引増減,,(B)-(C),106558
平成13,2001,特別会計,中央卸売市場費会計,翌年度繰越額,繰越明許費,,0
平成13,2001,特別会計,中央卸売市場費会計,翌年度繰越額,繰越明許費のうち繰越財源,,0
平成13,2001,特別会計,中央卸売市場費会計,翌年度繰越額,事故繰越し,,0
平成13,2001,特別会計,中央卸売市場費会計,翌年度繰越額,事故繰越しのうち繰越財源,,0
平成13,2001,特別会計,中央卸売市場費会計,実質収支額,,,106558
平成13,2001,特別会計,中央と畜場費会計,当初予算額,,,3567702
平成13,2001,特別会計,中央と畜場費会計,予算現額,,(A),4787773
平成13,2001,特別会計,中央と畜場費会計,歳入状況,収入済額,(B),4849637
平成13,2001,特別会計,中央と畜場費会計,歳入状況,差引増減,(B)-(A),61864
平成13,2001,特別会計,中央と畜場費会計,歳出状況,支出済額,(C),4752436
