﻿,一般書総記,一般書哲学,一般書歴史,一般書社会科学,一般書自然科学,一般書技術,一般書産業,一般書芸術,一般書言語,一般書文学,一般書郷土資料,一般書未区分,一般書小計,児童書図書,児童書紙芝居,児童書小計,合計
泉,"3,290 ","2,753 ","7,827 ","9,709 ","5,553 ","6,032 ","2,284 ","9,077 ","1,682 ","29,504 ","7,478 ",138 ,"85,327 ","33,840 ",839 ,"34,679 ","120,006 "
瀬谷,"2,416 ","2,459 ","7,022 ","7,778 ","4,692 ","5,235 ","1,915 ","7,012 ","1,579 ","29,117 ","5,450 ",100 ,"74,775 ","34,753 ","1,110 ","35,863 ","110,638 "
総数（外国語）,"4,646 ","2,345 ","7,977 ","9,666 ","4,497 ","4,023 ","1,585 ","5,185 ","3,298 ","26,140 ","2,389 ",200 ,"71,951 ","26,477 ",3 ,"26,480 ","98,431 "
中央館内用（外国語）,"3,948 ","1,998 ","6,931 ","8,730 ","4,071 ","2,813 ","1,432 ","4,341 ","2,330 ","17,940 ","1,967 ",149 ,"56,650 ","12,576 ",0 ,"12,576 ","69,226 "
中央移動図書館用（外国語）,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中央合計（外国語）,"3,948 ","1,998 ","6,931 ","8,730 ","4,071 ","2,813 ","1,432 ","4,341 ","2,330 ","17,940 ","1,967 ",149 ,"56,650 ","12,576 ",0 ,"12,576 ","69,226 "
鶴見（外国語）,16 ,30 ,90 ,92 ,39 ,109 ,10 ,60 ,81 ,941 ,14 ,0 ,"1,482 ","1,301 ",0 ,"1,301 ","2,783 "
神奈川（外国語）,79 ,18 ,89 ,63 ,27 ,49 ,7 ,21 ,50 ,400 ,31 ,1 ,835 ,697 ,0 ,697 ,"1,532 "
中（外国語）,280 ,173 ,374 ,238 ,160 ,385 ,57 ,310 ,152 ,"1,959 ",31 ,3 ,"4,122 ","2,912 ",0 ,"2,912 ","7,034 "
南（外国語）,1 ,10 ,40 ,50 ,26 ,57 ,3 ,23 ,14 ,601 ,12 ,2 ,839 ,756 ,0 ,756 ,"1,595 "
港南（外国語）,31 ,5 ,20 ,15 ,3 ,11 ,1 ,21 ,12 ,195 ,34 ,0 ,348 ,500 ,0 ,500 ,848 
保土ケ谷 （外国語）,35 ,13 ,37 ,38 ,18 ,70 ,13 ,19 ,53 ,264 ,18 ,0 ,578 ,497 ,0 ,497 ,"1,075 "
旭（外国語）,25 ,6 ,11 ,7 ,6 ,17 ,2 ,7 ,62 ,162 ,34 ,1 ,340 ,404 ,0 ,404 ,744 
磯子（外国語）,8 ,9 ,56 ,69 ,18 ,86 ,6 ,31 ,16 ,371 ,24 ,0 ,694 ,496 ,1 ,497 ,"1,191 "
金沢（外国語）,1 ,9 ,31 ,28 ,9 ,28 ,3 ,11 ,145 ,236 ,21 ,2 ,524 ,834 ,0 ,834 ,"1,358 "
港北（外国語）,50 ,11 ,33 ,44 ,10 ,36 ,6 ,68 ,84 ,418 ,28 ,22 ,810 ,631 ,0 ,631 ,"1,441 "
緑（外国語）,35 ,3 ,26 ,22 ,5 ,56 ,10 ,24 ,29 ,266 ,12 ,0 ,488 ,635 ,0 ,635 ,"1,123 "
山内（外国語）,58 ,17 ,79 ,75 ,7 ,49 ,13 ,108 ,63 ,596 ,27 ,10 ,"1,102 ",879 ,1 ,880 ,"1,982 "
都筑（外国語）,35 ,19 ,45 ,44 ,11 ,29 ,5 ,44 ,99 ,577 ,47 ,7 ,962 ,"1,210 ",0 ,"1,210 ","2,172 "
戸塚（外国語）,12 ,7 ,43 ,65 ,18 ,43 ,5 ,15 ,38 ,322 ,32 ,1 ,601 ,584 ,0 ,584 ,"1,185 "
栄（外国語）,1 ,3 ,18 ,15 ,4 ,13 ,2 ,6 ,14 ,112 ,37 ,1 ,226 ,370 ,0 ,370 ,596 
泉（外国語）,2 ,6 ,38 ,59 ,62 ,157 ,5 ,59 ,18 ,560 ,13 ,1 ,980 ,628 ,0 ,628 ,"1,608 "
瀬谷（外国語）,29 ,8 ,16 ,12 ,3 ,15 ,5 ,17 ,38 ,220 ,7 ,0 ,370 ,567 ,1 ,568 ,938 
