﻿年度（和暦）,年度（西暦）,単位,項目_1,項目_2,項目_3,項目_4,量
平成25,2013,トン,収集処理量,資源化,処理実績,資源集団回収,194336
平成25,2013,トン,収集処理量,資源化,処理実績,事業系資源化量,45970
平成25,2013,トン,収集処理量,その他（保管）,,,0
平成25,2013,トン,焼却残渣埋立,埋立,,,128547
平成25,2013,トン,焼却残渣埋立,資源化,,,4007
平成26,2014,トン,ごみと資源の総量,,,,1237516
平成26,2014,トン,収集処理量,総数,,,1006394
平成26,2014,トン,収集処理量,焼却処理,第一次処理分,総数,888588.44
平成26,2014,トン,収集処理量,焼却処理,処理実績,家庭系,587386
平成26,2014,トン,収集処理量,焼却処理,処理実績,事業系,301203
平成26,2014,トン,収集処理量,埋立処分,第一次処理分,総数,7573.51
平成26,2014,トン,収集処理量,埋立処分,処理実績,家庭系,2510
平成26,2014,トン,収集処理量,埋立処分,処理実績,事業系,5064
平成26,2014,トン,収集処理量,資源化,第一次処理分,総数,341354
平成26,2014,トン,収集処理量,資源化,処理実績,家庭系資源化量,110232
平成26,2014,トン,収集処理量,資源化,処理実績,資源集団回収,186762
平成26,2014,トン,収集処理量,資源化,処理実績,事業系資源化量,44360
平成26,2014,トン,収集処理量,その他（保管）,,,0
平成26,2014,トン,焼却残渣埋立,埋立,,,105034.13
平成26,2014,トン,焼却残渣埋立,資源化,,,23736.74
平成27,2015,トン,ごみと資源の総量,,,,1235203
平成27,2015,トン,収集処理量,総数,,,1002171
平成27,2015,トン,収集処理量,焼却処理,第一次処理分,総数,886623.96447
平成27,2015,トン,収集処理量,焼却処理,処理実績,家庭系,584356
平成27,2015,トン,収集処理量,焼却処理,処理実績,事業系,302268
平成27,2015,トン,収集処理量,埋立処分,第一次処理分,総数,5576.04
平成27,2015,トン,収集処理量,埋立処分,処理実績,家庭系,2364
平成27,2015,トン,収集処理量,埋立処分,処理実績,事業系,3212
平成27,2015,トン,収集処理量,資源化,第一次処理分,総数,343003
平成27,2015,トン,収集処理量,資源化,処理実績,家庭系資源化量,109971
平成27,2015,トン,収集処理量,資源化,処理実績,資源集団回収,180721
平成27,2015,トン,収集処理量,資源化,処理実績,事業系資源化量,52310
平成27,2015,トン,収集処理量,その他（保管）,,,0
平成27,2015,トン,焼却残渣埋立,埋立,,,114912
平成27,2015,トン,焼却残渣埋立,資源化,,,15063
平成28,2016,トン,ごみと資源の総量,,,,1220905
平成28,2016,トン,収集処理量,総数,,,995379
平成28,2016,トン,収集処理量,焼却処理,第一次処理分,総数,882136
平成28,2016,トン,収集処理量,焼却処理,処理実績,家庭系,580945
平成28,2016,トン,収集処理量,焼却処理,処理実績,事業系,301192
平成28,2016,トン,収集処理量,埋立処分,第一次処理分,総数,5361
平成28,2016,トン,収集処理量,埋立処分,処理実績,家庭系,2113
平成28,2016,トン,収集処理量,埋立処分,処理実績,事業系,3248
平成28,2016,トン,収集処理量,資源化,第一次処理分,総数,333408
平成28,2016,トン,収集処理量,資源化,処理実績,家庭系資源化量,107881
平成28,2016,トン,収集処理量,資源化,処理実績,資源集団回収,171363
平成28,2016,トン,収集処理量,資源化,処理実績,事業系資源化量,54164
平成28,2016,トン,収集処理量,その他（保管）,,,0
平成28,2016,トン,焼却残渣埋立,埋立,,,117005
平成28,2016,トン,焼却残渣埋立,資源化,,,13649
平成29,2017,トン,ごみと資源の総量,,,,1207526.1477
平成29,2017,トン,収集処理量,総数,,,989654
平成29,2017,トン,収集処理量,焼却処理,第一次処理分,総数,877706
平成29,2017,トン,収集処理量,焼却処理,処理実績,家庭系,577071
平成29,2017,トン,収集処理量,焼却処理,処理実績,事業系,300635
平成29,2017,トン,収集処理量,埋立処分,第一次処理分,総数,5055
平成29,2017,トン,収集処理量,埋立処分,処理実績,家庭系,1867
平成29,2017,トン,収集処理量,埋立処分,処理実績,事業系,3188
平成29,2017,トン,収集処理量,資源化,第一次処理分,総数,324766
平成29,2017,トン,収集処理量,資源化,処理実績,家庭系資源化量,106894
平成29,2017,トン,収集処理量,資源化,処理実績,資源集団回収,165225
平成29,2017,トン,収集処理量,資源化,処理実績,事業系資源化量,52647
平成29,2017,トン,収集処理量,その他（保管）,,,0
平成29,2017,トン,焼却残渣埋立,埋立,,,124986
平成29,2017,トン,焼却残渣埋立,資源化,,,968
平成30,2018,トン,ごみと資源の総量,,,,1194725
平成30,2018,トン,収集処理量,総数,,,979041
平成30,2018,トン,収集処理量,焼却処理,第一次処理分,総数,867252
平成30,2018,トン,収集処理量,焼却処理,処理実績,家庭系,569112
平成30,2018,トン,収集処理量,焼却処理,処理実績,事業系,298140
平成30,2018,トン,収集処理量,埋立処分,第一次処理分,総数,3096
平成30,2018,トン,収集処理量,埋立処分,処理実績,家庭系,182
平成30,2018,トン,収集処理量,埋立処分,処理実績,事業系,2914
平成30,2018,トン,収集処理量,資源化,第一次処理分,総数,324377
平成30,2018,トン,収集処理量,資源化,処理実績,家庭系資源化量,108693
平成30,2018,トン,収集処理量,資源化,処理実績,資源集団回収,157458
平成30,2018,トン,収集処理量,資源化,処理実績,事業系資源化量,58227
平成30,2018,トン,収集処理量,その他（保管）,,,0
平成30,2018,トン,焼却残渣埋立,埋立,,,124344
平成30,2018,トン,焼却残渣埋立,資源化,,,1009
令和元,2019,トン,ごみと資源の総量,,,,1220597
令和元,2019,トン,収集処理量,総数,,,1000924
令和元,2019,トン,収集処理量,焼却処理,第一次処理分,総数,886643
令和元,2019,トン,収集処理量,焼却処理,処理実績,家庭系,581269
令和元,2019,トン,収集処理量,焼却処理,処理実績,事業系,305374
令和元,2019,トン,収集処理量,埋立処分,第一次処理分,総数,4004
令和元,2019,トン,収集処理量,埋立処分,処理実績,家庭系,312
令和元,2019,トン,収集処理量,埋立処分,処理実績,事業系,3692
令和元,2019,トン,収集処理量,資源化,第一次処理分,総数,329950
令和元,2019,トン,収集処理量,資源化,処理実績,家庭系資源化量,110277.0944
令和元,2019,トン,収集処理量,資源化,処理実績,資源集団回収,152377
令和元,2019,トン,収集処理量,資源化,処理実績,事業系資源化量,67296
令和元,2019,トン,収集処理量,その他（保管）,,,0
令和元,2019,トン,焼却残渣埋立,埋立,,,123686
令和元,2019,トン,焼却残渣埋立,資源化,,,1032
令和２,2020,トン,ごみと資源の総量,,,,1200409
令和２,2020,トン,収集処理量,総数,,,986286
令和２,2020,トン,収集処理量,焼却処理,第一次処理分,総数,866337
令和２,2020,トン,収集処理量,焼却処理,処理実績,家庭系,598514
令和２,2020,トン,収集処理量,焼却処理,処理実績,事業系,267824
令和２,2020,トン,収集処理量,埋立処分,第一次処理分,総数,2926
令和２,2020,トン,収集処理量,埋立処分,処理実績,家庭系,316
令和２,2020,トン,収集処理量,埋立処分,処理実績,事業系,2610
令和２,2020,トン,収集処理量,資源化,第一次処理分,総数,331146
令和２,2020,トン,収集処理量,資源化,処理実績,家庭系資源化量,117023
令和２,2020,トン,収集処理量,資源化,処理実績,資源集団回収,149022
令和２,2020,トン,収集処理量,資源化,処理実績,事業系資源化量,65100
令和２,2020,トン,収集処理量,その他（保管）,,,0
令和２,2020,トン,焼却残渣埋立,埋立,,,124000
令和２,2020,トン,焼却残渣埋立,資源化,,,830
令和３,2021,トン,ごみと資源の総量,,,,1178299
令和３,2021,トン,収集処理量,総数,,,969340
令和３,2021,トン,収集処理量,焼却処理,第一次処理分,総数,852063
令和３,2021,トン,収集処理量,焼却処理,処理実績,家庭系,578970
令和３,2021,トン,収集処理量,焼却処理,処理実績,事業系,273093
令和３,2021,トン,収集処理量,埋立処分,第一次処理分,総数,3052
令和３,2021,トン,収集処理量,埋立処分,処理実績,家庭系,307
令和３,2021,トン,収集処理量,埋立処分,処理実績,事業系,2746
令和３,2021,トン,収集処理量,資源化,第一次処理分,総数,323183
令和３,2021,トン,収集処理量,資源化,処理実績,家庭系資源化量,114225
令和３,2021,トン,収集処理量,資源化,処理実績,資源集団回収,142784
令和３,2021,トン,収集処理量,資源化,処理実績,事業系資源化量,66174
令和３,2021,トン,収集処理量,その他（保管）,,,0
令和３,2021,トン,焼却残渣埋立,埋立,,,120803
令和３,2021,トン,焼却残渣埋立,資源化,,,796
令和４,2022,トン,ごみと資源の総量,,,,1160264
令和４,2022,トン,収集処理量,総数,,,956580
令和４,2022,トン,収集処理量,焼却処理,第一次処理分,総数,844558.76234
令和４,2022,トン,収集処理量,焼却処理,処理実績,家庭系,565853
令和４,2022,トン,収集処理量,焼却処理,処理実績,事業系,278706
令和４,2022,トン,収集処理量,埋立処分,第一次処理分,総数,2941.479
令和４,2022,トン,収集処理量,埋立処分,処理実績,家庭系,286
令和４,2022,トン,収集処理量,埋立処分,処理実績,事業系,2655
令和４,2022,トン,収集処理量,資源化,第一次処理分,総数,312763
令和４,2022,トン,収集処理量,資源化,処理実績,家庭系資源化量,109079
令和４,2022,トン,収集処理量,資源化,処理実績,資源集団回収,136438
令和４,2022,トン,収集処理量,資源化,処理実績,事業系資源化量,67246
令和４,2022,トン,収集処理量,その他（保管）,,,0
令和４,2022,トン,焼却残渣埋立,埋立,,,117688
令和４,2022,トン,焼却残渣埋立,資源化,,,986
