﻿年度（和暦）,年度（西暦）,施設名,項目,種別,種別.2,日数・入館者数
平成24,2012,横浜開港資料館,入館者,有料入館者,総数,36166
平成24,2012,横浜開港資料館,入館者,有料入館者,一般,27941
平成24,2012,横浜開港資料館,入館者,有料入館者,小・中,7084
平成24,2012,横浜開港資料館,入館者,有料入館者,閲覧室,1141
平成24,2012,横浜開港資料館,入館者,無料入館者,総数,18238
平成25,2013,横浜開港資料館,開館日数,総数,,229
平成25,2013,横浜開港資料館,入館者,総数,,42474
平成25,2013,横浜開港資料館,入館者,有料入館者,総数,27062
平成25,2013,横浜開港資料館,入館者,有料入館者,一般,21477
平成25,2013,横浜開港資料館,入館者,有料入館者,小・中,4508
平成25,2013,横浜開港資料館,入館者,有料入館者,閲覧室,1077
平成25,2013,横浜開港資料館,入館者,無料入館者,総数,15412
平成26,2014,横浜開港資料館,開館日数,総数,,291
平成26,2014,横浜開港資料館,入館者,総数,,45617
平成26,2014,横浜開港資料館,入館者,有料入館者,総数,29611
平成26,2014,横浜開港資料館,入館者,有料入館者,一般,23227
平成26,2014,横浜開港資料館,入館者,有料入館者,小・中,5096
平成26,2014,横浜開港資料館,入館者,有料入館者,閲覧室,1288
平成26,2014,横浜開港資料館,入館者,無料入館者,総数,16006
平成27,2015,横浜開港資料館,開館日数,総数,,304
平成27,2015,横浜開港資料館,入館者,総数,,57074
平成27,2015,横浜開港資料館,入館者,有料入館者,総数,33817
平成27,2015,横浜開港資料館,入館者,有料入館者,一般,27108
平成27,2015,横浜開港資料館,入館者,有料入館者,小・中,5593
平成27,2015,横浜開港資料館,入館者,有料入館者,閲覧室,1116
平成27,2015,横浜開港資料館,入館者,無料入館者,総数,23257
平成28,2016,横浜開港資料館,開館日数,総数,,304
平成28,2016,横浜開港資料館,入館者,総数,,54499
平成28,2016,横浜開港資料館,入館者,有料入館者,総数,33104
平成28,2016,横浜開港資料館,入館者,有料入館者,一般,25930
平成28,2016,横浜開港資料館,入館者,有料入館者,小・中,6041
平成28,2016,横浜開港資料館,入館者,有料入館者,閲覧室,1133
平成28,2016,横浜開港資料館,入館者,無料入館者,総数,21395
平成29,2017,横浜開港資料館,開館日数,総数,,303
平成29,2017,横浜開港資料館,入館者,総数,,67350
平成29,2017,横浜開港資料館,入館者,有料入館者,総数,38355
平成29,2017,横浜開港資料館,入館者,有料入館者,一般,31304
平成29,2017,横浜開港資料館,入館者,有料入館者,小・中,6110
平成29,2017,横浜開港資料館,入館者,有料入館者,閲覧室,941
平成29,2017,横浜開港資料館,入館者,無料入館者,総数,28995
平成30,2018,横浜開港資料館,開館日数,総数,,303
平成30,2018,横浜開港資料館,入館者,総数,,55301
平成30,2018,横浜開港資料館,入館者,有料入館者,総数,31587
平成30,2018,横浜開港資料館,入館者,有料入館者,一般,26035
平成30,2018,横浜開港資料館,入館者,有料入館者,小・中,4729
平成30,2018,横浜開港資料館,入館者,有料入館者,閲覧室,823
平成30,2018,横浜開港資料館,入館者,無料入館者,総数,23714
令和元,2019,横浜開港資料館,開館日数,総数,,274
令和元,2019,横浜開港資料館,入館者,総数,,47544
令和元,2019,横浜開港資料館,入館者,有料入館者,総数,26146
令和元,2019,横浜開港資料館,入館者,有料入館者,一般,21928
令和元,2019,横浜開港資料館,入館者,有料入館者,小・中,3470
令和元,2019,横浜開港資料館,入館者,有料入館者,閲覧室,748
令和元,2019,横浜開港資料館,入館者,無料入館者,総数,21398
令和２,2020,横浜開港資料館,開館日数,総数,,253
令和２,2020,横浜開港資料館,入館者,総数,,12780
令和２,2020,横浜開港資料館,入館者,有料入館者,総数,9948
令和２,2020,横浜開港資料館,入館者,有料入館者,一般,8573
令和２,2020,横浜開港資料館,入館者,有料入館者,小・中,964
令和２,2020,横浜開港資料館,入館者,有料入館者,閲覧室,411
令和２,2020,横浜開港資料館,入館者,無料入館者,総数,2832
令和３,2021,横浜開港資料館,開館日数,総数,,307
令和３,2021,横浜開港資料館,入館者,総数,,21136
令和３,2021,横浜開港資料館,入館者,有料入館者,総数,16536
令和３,2021,横浜開港資料館,入館者,有料入館者,一般,11906
令和３,2021,横浜開港資料館,入館者,有料入館者,小・中,2164
令和３,2021,横浜開港資料館,入館者,有料入館者,市内在住65歳以上,1716
令和３,2021,横浜開港資料館,入館者,有料入館者,閲覧室,750
令和３,2021,横浜開港資料館,入館者,無料入館者,総数,4600
令和４,2022,横浜開港資料館,開館日数,総数,,307
令和４,2022,横浜開港資料館,入館者,総数,,32716
令和４,2022,横浜開港資料館,入館者,有料入館者,総数,24424
令和４,2022,横浜開港資料館,入館者,有料入館者,一般,17937
令和４,2022,横浜開港資料館,入館者,有料入館者,小・中,3621
令和４,2022,横浜開港資料館,入館者,有料入館者,市内在住65歳以上,2140
令和４,2022,横浜開港資料館,入館者,有料入館者,閲覧室,726
令和４,2022,横浜開港資料館,入館者,無料入館者,総数,8292
