﻿年度（和暦）,年度（西暦）,所在区,施設名,項目,項目_2,性別・種別等,日数・利用者数・冊数
平成14,2002,鶴見区,寺尾地区センター,利用者数,利用者属性,大学生等,1579
平成14,2002,鶴見区,寺尾地区センター,利用者数,利用者属性,一般(男性),8918
平成14,2002,鶴見区,寺尾地区センター,利用者数,利用者属性,一般(女性),28846
平成14,2002,鶴見区,寺尾地区センター,利用者数,利用者属性,65歳以上（男性）,4422
平成14,2002,鶴見区,寺尾地区センター,利用者数,利用者属性,65歳以上（女性）,6736
平成14,2002,鶴見区,寺尾地区センター,その他の利用,利用施設,体育室,19331
平成14,2002,鶴見区,寺尾地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,鶴見区,寺尾地区センター,その他の利用,図書利用,図書貸出冊数,18002
平成14,2002,鶴見区,生麦地区センター,開館日数,,,345
平成14,2002,鶴見区,生麦地区センター,利用者数,総数,総数,98973
平成14,2002,鶴見区,生麦地区センター,利用者数,性別,男性,45250
平成14,2002,鶴見区,生麦地区センター,利用者数,性別,女性,53723
平成14,2002,鶴見区,生麦地区センター,利用者数,利用者属性,幼児,5409
平成14,2002,鶴見区,生麦地区センター,利用者数,利用者属性,小学生,13267
平成14,2002,鶴見区,生麦地区センター,利用者数,利用者属性,中学生,7825
平成14,2002,鶴見区,生麦地区センター,利用者数,利用者属性,高校生,1568
平成14,2002,鶴見区,生麦地区センター,利用者数,利用者属性,大学生等,808
平成14,2002,鶴見区,生麦地区センター,利用者数,利用者属性,一般(男性),16372
平成14,2002,鶴見区,生麦地区センター,利用者数,利用者属性,一般(女性),29715
平成14,2002,鶴見区,生麦地区センター,利用者数,利用者属性,65歳以上（男性）,10582
平成14,2002,鶴見区,生麦地区センター,利用者数,利用者属性,65歳以上（女性）,13427
平成14,2002,鶴見区,生麦地区センター,その他の利用,利用施設,体育室,37886
平成14,2002,鶴見区,生麦地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,鶴見区,生麦地区センター,その他の利用,図書利用,図書貸出冊数,9828
平成14,2002,鶴見区,矢向地区センター,開館日数,,,345
平成14,2002,鶴見区,矢向地区センター,利用者数,総数,総数,117850
平成14,2002,鶴見区,矢向地区センター,利用者数,性別,男性,53687
平成14,2002,鶴見区,矢向地区センター,利用者数,性別,女性,64163
平成14,2002,鶴見区,矢向地区センター,利用者数,利用者属性,幼児,8241
平成14,2002,鶴見区,矢向地区センター,利用者数,利用者属性,小学生,13767
平成14,2002,鶴見区,矢向地区センター,利用者数,利用者属性,中学生,9226
平成14,2002,鶴見区,矢向地区センター,利用者数,利用者属性,高校生,3344
平成14,2002,鶴見区,矢向地区センター,利用者数,利用者属性,大学生等,892
平成14,2002,鶴見区,矢向地区センター,利用者数,利用者属性,一般(男性),15366
平成14,2002,鶴見区,矢向地区センター,利用者数,利用者属性,一般(女性),33591
平成14,2002,鶴見区,矢向地区センター,利用者数,利用者属性,65歳以上（男性）,16114
平成14,2002,鶴見区,矢向地区センター,利用者数,利用者属性,65歳以上（女性）,17309
平成14,2002,鶴見区,矢向地区センター,その他の利用,利用施設,体育室,44183
平成14,2002,鶴見区,矢向地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,鶴見区,矢向地区センター,その他の利用,図書利用,図書貸出冊数,10335
平成14,2002,神奈川区,神奈川地区センター,開館日数,,,345
平成14,2002,神奈川区,神奈川地区センター,利用者数,総数,総数,93867
平成14,2002,神奈川区,神奈川地区センター,利用者数,性別,男性,47997
平成14,2002,神奈川区,神奈川地区センター,利用者数,性別,女性,45870
平成14,2002,神奈川区,神奈川地区センター,利用者数,利用者属性,幼児,4419
平成14,2002,神奈川区,神奈川地区センター,利用者数,利用者属性,小学生,8790
平成14,2002,神奈川区,神奈川地区センター,利用者数,利用者属性,中学生,7329
平成14,2002,神奈川区,神奈川地区センター,利用者数,利用者属性,高校生,3366
平成14,2002,神奈川区,神奈川地区センター,利用者数,利用者属性,大学生等,2898
平成14,2002,神奈川区,神奈川地区センター,利用者数,利用者属性,一般(男性),20502
平成14,2002,神奈川区,神奈川地区センター,利用者数,利用者属性,一般(女性),31416
平成14,2002,神奈川区,神奈川地区センター,利用者数,利用者属性,65歳以上（男性）,8383
平成14,2002,神奈川区,神奈川地区センター,利用者数,利用者属性,65歳以上（女性）,6764
平成14,2002,神奈川区,神奈川地区センター,その他の利用,利用施設,体育室,44212
平成14,2002,神奈川区,神奈川地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,神奈川区,神奈川地区センター,その他の利用,図書利用,図書貸出冊数,5990
平成14,2002,神奈川区,神之木地区センター,開館日数,,,344
平成14,2002,神奈川区,神之木地区センター,利用者数,総数,総数,110134
平成14,2002,神奈川区,神之木地区センター,利用者数,性別,男性,42816
平成14,2002,神奈川区,神之木地区センター,利用者数,性別,女性,67318
平成14,2002,神奈川区,神之木地区センター,利用者数,利用者属性,幼児,10316
平成14,2002,神奈川区,神之木地区センター,利用者数,利用者属性,小学生,11475
平成14,2002,神奈川区,神之木地区センター,利用者数,利用者属性,中学生,8349
平成14,2002,神奈川区,神之木地区センター,利用者数,利用者属性,高校生,6025
平成14,2002,神奈川区,神之木地区センター,利用者数,利用者属性,大学生等,3509
平成14,2002,神奈川区,神之木地区センター,利用者数,利用者属性,一般(男性),13467
平成14,2002,神奈川区,神之木地区センター,利用者数,利用者属性,一般(女性),39013
平成14,2002,神奈川区,神之木地区センター,利用者数,利用者属性,65歳以上（男性）,7298
平成14,2002,神奈川区,神之木地区センター,利用者数,利用者属性,65歳以上（女性）,10682
平成14,2002,神奈川区,神之木地区センター,その他の利用,利用施設,体育室,0
平成14,2002,神奈川区,神之木地区センター,その他の利用,利用施設,レクホール,20629
平成14,2002,神奈川区,神之木地区センター,その他の利用,図書利用,図書貸出冊数,15663
平成14,2002,神奈川区,神大寺地区センター,開館日数,,,345
平成14,2002,神奈川区,神大寺地区センター,利用者数,総数,総数,121057
平成14,2002,神奈川区,神大寺地区センター,利用者数,性別,男性,54424
平成14,2002,神奈川区,神大寺地区センター,利用者数,性別,女性,66633
平成14,2002,神奈川区,神大寺地区センター,利用者数,利用者属性,幼児,7865
平成14,2002,神奈川区,神大寺地区センター,利用者数,利用者属性,小学生,15034
平成14,2002,神奈川区,神大寺地区センター,利用者数,利用者属性,中学生,12521
平成14,2002,神奈川区,神大寺地区センター,利用者数,利用者属性,高校生,4412
平成14,2002,神奈川区,神大寺地区センター,利用者数,利用者属性,大学生等,1791
平成14,2002,神奈川区,神大寺地区センター,利用者数,利用者属性,一般(男性),12124
平成14,2002,神奈川区,神大寺地区センター,利用者数,利用者属性,一般(女性),35482
平成14,2002,神奈川区,神大寺地区センター,利用者数,利用者属性,65歳以上（男性）,16731
平成14,2002,神奈川区,神大寺地区センター,利用者数,利用者属性,65歳以上（女性）,15097
平成14,2002,神奈川区,神大寺地区センター,その他の利用,利用施設,体育室,29095
平成14,2002,神奈川区,神大寺地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,神奈川区,神大寺地区センター,その他の利用,図書利用,図書貸出冊数,11990
平成14,2002,神奈川区,菅田地区センター,開館日数,,,345
平成14,2002,神奈川区,菅田地区センター,利用者数,総数,総数,85243
平成14,2002,神奈川区,菅田地区センター,利用者数,性別,男性,36553
平成14,2002,神奈川区,菅田地区センター,利用者数,性別,女性,48690
平成14,2002,神奈川区,菅田地区センター,利用者数,利用者属性,幼児,7670
平成14,2002,神奈川区,菅田地区センター,利用者数,利用者属性,小学生,18102
平成14,2002,神奈川区,菅田地区センター,利用者数,利用者属性,中学生,9740
平成14,2002,神奈川区,菅田地区センター,利用者数,利用者属性,高校生,2347
平成14,2002,神奈川区,菅田地区センター,利用者数,利用者属性,大学生等,675
平成14,2002,神奈川区,菅田地区センター,利用者数,利用者属性,一般(男性),6174
平成14,2002,神奈川区,菅田地区センター,利用者数,利用者属性,一般(女性),25488
平成14,2002,神奈川区,菅田地区センター,利用者数,利用者属性,65歳以上（男性）,7864
平成14,2002,神奈川区,菅田地区センター,利用者数,利用者属性,65歳以上（女性）,7183
平成14,2002,神奈川区,菅田地区センター,その他の利用,利用施設,体育室,38067
平成14,2002,神奈川区,菅田地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,神奈川区,菅田地区センター,その他の利用,図書利用,図書貸出冊数,16069
平成14,2002,西区,西地区センター,開館日数,,,345
平成14,2002,西区,西地区センター,利用者数,総数,総数,97293
平成14,2002,西区,西地区センター,利用者数,性別,男性,47453
平成14,2002,西区,西地区センター,利用者数,性別,女性,49840
平成14,2002,西区,西地区センター,利用者数,利用者属性,幼児,4674
平成14,2002,西区,西地区センター,利用者数,利用者属性,小学生,3820
平成14,2002,西区,西地区センター,利用者数,利用者属性,中学生,3314
平成14,2002,西区,西地区センター,利用者数,利用者属性,高校生,4454
平成14,2002,西区,西地区センター,利用者数,利用者属性,大学生等,8753
平成14,2002,西区,西地区センター,利用者数,利用者属性,一般(男性),22368
平成14,2002,西区,西地区センター,利用者数,利用者属性,一般(女性),29159
平成14,2002,西区,西地区センター,利用者数,利用者属性,65歳以上（男性）,8990
平成14,2002,西区,西地区センター,利用者数,利用者属性,65歳以上（女性）,11761
平成14,2002,西区,西地区センター,その他の利用,利用施設,体育室,21293
平成14,2002,西区,西地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,西区,西地区センター,その他の利用,図書利用,図書貸出冊数,5362
平成14,2002,西区,藤棚地区センター,開館日数,,,349
平成14,2002,西区,藤棚地区センター,利用者数,総数,総数,87181
平成14,2002,西区,藤棚地区センター,利用者数,性別,男性,40481
平成14,2002,西区,藤棚地区センター,利用者数,性別,女性,46700
平成14,2002,西区,藤棚地区センター,利用者数,利用者属性,幼児,3928
平成14,2002,西区,藤棚地区センター,利用者数,利用者属性,小学生,12877
平成14,2002,西区,藤棚地区センター,利用者数,利用者属性,中学生,5918
平成14,2002,西区,藤棚地区センター,利用者数,利用者属性,高校生,3666
平成14,2002,西区,藤棚地区センター,利用者数,利用者属性,大学生等,1819
平成14,2002,西区,藤棚地区センター,利用者数,利用者属性,一般(男性),10340
平成14,2002,西区,藤棚地区センター,利用者数,利用者属性,一般(女性),21913
平成14,2002,西区,藤棚地区センター,利用者数,利用者属性,65歳以上（男性）,12337
平成14,2002,西区,藤棚地区センター,利用者数,利用者属性,65歳以上（女性）,14383
平成14,2002,西区,藤棚地区センター,その他の利用,利用施設,体育室,27872
平成14,2002,西区,藤棚地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,西区,藤棚地区センター,その他の利用,図書利用,図書貸出冊数,8747
平成14,2002,中区,竹之丸地区センター,開館日数,,,344
平成14,2002,中区,竹之丸地区センター,利用者数,総数,総数,93307
平成14,2002,中区,竹之丸地区センター,利用者数,性別,男性,46986
平成14,2002,中区,竹之丸地区センター,利用者数,性別,女性,46321
平成14,2002,中区,竹之丸地区センター,利用者数,利用者属性,幼児,6679
平成14,2002,中区,竹之丸地区センター,利用者数,利用者属性,小学生,16419
平成14,2002,中区,竹之丸地区センター,利用者数,利用者属性,中学生,11321
平成14,2002,中区,竹之丸地区センター,利用者数,利用者属性,高校生,11657
平成14,2002,中区,竹之丸地区センター,利用者数,利用者属性,大学生等,2568
平成14,2002,中区,竹之丸地区センター,利用者数,利用者属性,一般(男性),11583
平成14,2002,中区,竹之丸地区センター,利用者数,利用者属性,一般(女性),24463
平成14,2002,中区,竹之丸地区センター,利用者数,利用者属性,65歳以上（男性）,4132
平成14,2002,中区,竹之丸地区センター,利用者数,利用者属性,65歳以上（女性）,4485
平成14,2002,中区,竹之丸地区センター,その他の利用,利用施設,体育室,31902
平成14,2002,中区,竹之丸地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,中区,竹之丸地区センター,その他の利用,図書利用,図書貸出冊数,14149
平成14,2002,中区,野毛地区センター,開館日数,,,345
平成14,2002,中区,野毛地区センター,利用者数,総数,総数,63832
平成14,2002,中区,野毛地区センター,利用者数,性別,男性,34716
平成14,2002,中区,野毛地区センター,利用者数,性別,女性,29116
平成14,2002,中区,野毛地区センター,利用者数,利用者属性,幼児,1501
平成14,2002,中区,野毛地区センター,利用者数,利用者属性,小学生,9594
平成14,2002,中区,野毛地区センター,利用者数,利用者属性,中学生,4038
平成14,2002,中区,野毛地区センター,利用者数,利用者属性,高校生,2563
平成14,2002,中区,野毛地区センター,利用者数,利用者属性,大学生等,611
平成14,2002,中区,野毛地区センター,利用者数,利用者属性,一般(男性),10048
平成14,2002,中区,野毛地区センター,利用者数,利用者属性,一般(女性),17981
平成14,2002,中区,野毛地区センター,利用者数,利用者属性,65歳以上（男性）,11389
平成14,2002,中区,野毛地区センター,利用者数,利用者属性,65歳以上（女性）,6107
平成14,2002,中区,野毛地区センター,その他の利用,利用施設,体育室,0
平成14,2002,中区,野毛地区センター,その他の利用,利用施設,レクホール,19363
平成14,2002,中区,野毛地区センター,その他の利用,図書利用,図書貸出冊数,0
平成14,2002,中区,本牧地区センター,開館日数,,,344
平成14,2002,中区,本牧地区センター,利用者数,総数,総数,99273
平成14,2002,中区,本牧地区センター,利用者数,性別,男性,46495
平成14,2002,中区,本牧地区センター,利用者数,性別,女性,52778
平成14,2002,中区,本牧地区センター,利用者数,利用者属性,幼児,9358
平成14,2002,中区,本牧地区センター,利用者数,利用者属性,小学生,19406
平成14,2002,中区,本牧地区センター,利用者数,利用者属性,中学生,9445
平成14,2002,中区,本牧地区センター,利用者数,利用者属性,高校生,2918
平成14,2002,中区,本牧地区センター,利用者数,利用者属性,大学生等,1575
平成14,2002,中区,本牧地区センター,利用者数,利用者属性,一般(男性),15222
平成14,2002,中区,本牧地区センター,利用者数,利用者属性,一般(女性),30167
平成14,2002,中区,本牧地区センター,利用者数,利用者属性,65歳以上（男性）,5769
平成14,2002,中区,本牧地区センター,利用者数,利用者属性,65歳以上（女性）,5413
平成14,2002,中区,本牧地区センター,その他の利用,利用施設,体育室,66502
平成14,2002,中区,本牧地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,中区,本牧地区センター,その他の利用,図書利用,図書貸出冊数,0
平成14,2002,南区,大岡地区センター,開館日数,,,345
平成14,2002,南区,大岡地区センター,利用者数,総数,総数,139534
平成14,2002,南区,大岡地区センター,利用者数,性別,男性,57380
平成14,2002,南区,大岡地区センター,利用者数,性別,女性,82154
平成14,2002,南区,大岡地区センター,利用者数,利用者属性,幼児,6922
平成14,2002,南区,大岡地区センター,利用者数,利用者属性,小学生,10677
平成14,2002,南区,大岡地区センター,利用者数,利用者属性,中学生,5790
平成14,2002,南区,大岡地区センター,利用者数,利用者属性,高校生,2095
平成14,2002,南区,大岡地区センター,利用者数,利用者属性,大学生等,1288
平成14,2002,南区,大岡地区センター,利用者数,利用者属性,一般(男性),15971
平成14,2002,南区,大岡地区センター,利用者数,利用者属性,一般(女性),39797
平成14,2002,南区,大岡地区センター,利用者数,利用者属性,65歳以上（男性）,25770
平成14,2002,南区,大岡地区センター,利用者数,利用者属性,65歳以上（女性）,31224
平成14,2002,南区,大岡地区センター,その他の利用,利用施設,体育室,0
平成14,2002,南区,大岡地区センター,その他の利用,利用施設,レクホール,34760
平成14,2002,南区,大岡地区センター,その他の利用,図書利用,図書貸出冊数,11211
平成14,2002,南区,永田地区センター,開館日数,,,345
平成14,2002,南区,永田地区センター,利用者数,総数,総数,77890
平成14,2002,南区,永田地区センター,利用者数,性別,男性,31235
平成14,2002,南区,永田地区センター,利用者数,性別,女性,46655
平成14,2002,南区,永田地区センター,利用者数,利用者属性,幼児,4402
平成14,2002,南区,永田地区センター,利用者数,利用者属性,小学生,10734
平成14,2002,南区,永田地区センター,利用者数,利用者属性,中学生,7180
平成14,2002,南区,永田地区センター,利用者数,利用者属性,高校生,2176
平成14,2002,南区,永田地区センター,利用者数,利用者属性,大学生等,1018
平成14,2002,南区,永田地区センター,利用者数,利用者属性,一般(男性),7840
平成14,2002,南区,永田地区センター,利用者数,利用者属性,一般(女性),26200
平成14,2002,南区,永田地区センター,利用者数,利用者属性,65歳以上（男性）,7925
平成14,2002,南区,永田地区センター,利用者数,利用者属性,65歳以上（女性）,10415
平成14,2002,南区,永田地区センター,その他の利用,利用施設,体育室,36384
平成14,2002,南区,永田地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,南区,永田地区センター,その他の利用,図書利用,図書貸出冊数,9944
平成14,2002,南区,南地区センター,開館日数,,,343
平成14,2002,南区,南地区センター,利用者数,総数,総数,118503
平成14,2002,南区,南地区センター,利用者数,性別,男性,49751
平成14,2002,南区,南地区センター,利用者数,性別,女性,68752
平成14,2002,南区,南地区センター,利用者数,利用者属性,幼児,5914
平成14,2002,南区,南地区センター,利用者数,利用者属性,小学生,13186
平成14,2002,南区,南地区センター,利用者数,利用者属性,中学生,6048
平成14,2002,南区,南地区センター,利用者数,利用者属性,高校生,822
平成14,2002,南区,南地区センター,利用者数,利用者属性,大学生等,726
平成14,2002,南区,南地区センター,利用者数,利用者属性,一般(男性),25637
平成14,2002,南区,南地区センター,利用者数,利用者属性,一般(女性),50344
平成14,2002,南区,南地区センター,利用者数,利用者属性,65歳以上（男性）,7388
平成14,2002,南区,南地区センター,利用者数,利用者属性,65歳以上（女性）,8438
平成14,2002,南区,南地区センター,その他の利用,利用施設,体育室,49181
平成14,2002,南区,南地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,南区,南地区センター,その他の利用,図書利用,図書貸出冊数,3189
平成14,2002,港南区,港南地区センター,開館日数,,,345
平成14,2002,港南区,港南地区センター,利用者数,総数,総数,91145
平成14,2002,港南区,港南地区センター,利用者数,性別,男性,29742
平成14,2002,港南区,港南地区センター,利用者数,性別,女性,61403
平成14,2002,港南区,港南地区センター,利用者数,利用者属性,幼児,8165
平成14,2002,港南区,港南地区センター,利用者数,利用者属性,小学生,6135
平成14,2002,港南区,港南地区センター,利用者数,利用者属性,中学生,1305
平成14,2002,港南区,港南地区センター,利用者数,利用者属性,高校生,2248
平成14,2002,港南区,港南地区センター,利用者数,利用者属性,大学生等,1195
平成14,2002,港南区,港南地区センター,利用者数,利用者属性,一般(男性),13090
平成14,2002,港南区,港南地区センター,利用者数,利用者属性,一般(女性),44709
平成14,2002,港南区,港南地区センター,利用者数,利用者属性,65歳以上（男性）,6541
平成14,2002,港南区,港南地区センター,利用者数,利用者属性,65歳以上（女性）,7757
平成14,2002,港南区,港南地区センター,その他の利用,利用施設,体育室,0
平成14,2002,港南区,港南地区センター,その他の利用,利用施設,レクホール,14094
平成14,2002,港南区,港南地区センター,その他の利用,図書利用,図書貸出冊数,16332
平成14,2002,港南区,港南台地区センター,開館日数,,,343
平成14,2002,港南区,港南台地区センター,利用者数,総数,総数,104538
平成14,2002,港南区,港南台地区センター,利用者数,性別,男性,46797
平成14,2002,港南区,港南台地区センター,利用者数,性別,女性,57741
平成14,2002,港南区,港南台地区センター,利用者数,利用者属性,幼児,5953
平成14,2002,港南区,港南台地区センター,利用者数,利用者属性,小学生,9836
平成14,2002,港南区,港南台地区センター,利用者数,利用者属性,中学生,3980
平成14,2002,港南区,港南台地区センター,利用者数,利用者属性,高校生,5988
平成14,2002,港南区,港南台地区センター,利用者数,利用者属性,大学生等,2287
平成14,2002,港南区,港南台地区センター,利用者数,利用者属性,一般(男性),19796
平成14,2002,港南区,港南台地区センター,利用者数,利用者属性,一般(女性),44210
平成14,2002,港南区,港南台地区センター,利用者数,利用者属性,65歳以上（男性）,9436
平成14,2002,港南区,港南台地区センター,利用者数,利用者属性,65歳以上（女性）,3052
平成14,2002,港南区,港南台地区センター,その他の利用,利用施設,体育室,36432
平成14,2002,港南区,港南台地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,港南区,港南台地区センター,その他の利用,図書利用,図書貸出冊数,13484
平成14,2002,港南区,永谷地区センター,開館日数,,,346
平成14,2002,港南区,永谷地区センター,利用者数,総数,総数,86455
平成14,2002,港南区,永谷地区センター,利用者数,性別,男性,37333
平成14,2002,港南区,永谷地区センター,利用者数,性別,女性,49122
平成14,2002,港南区,永谷地区センター,利用者数,利用者属性,幼児,5147
平成14,2002,港南区,永谷地区センター,利用者数,利用者属性,小学生,14666
平成14,2002,港南区,永谷地区センター,利用者数,利用者属性,中学生,9947
平成14,2002,港南区,永谷地区センター,利用者数,利用者属性,高校生,3103
平成14,2002,港南区,永谷地区センター,利用者数,利用者属性,大学生等,2132
平成14,2002,港南区,永谷地区センター,利用者数,利用者属性,一般(男性),9572
平成14,2002,港南区,永谷地区センター,利用者数,利用者属性,一般(女性),29521
平成14,2002,港南区,永谷地区センター,利用者数,利用者属性,65歳以上（男性）,8737
平成14,2002,港南区,永谷地区センター,利用者数,利用者属性,65歳以上（女性）,3630
平成14,2002,港南区,永谷地区センター,その他の利用,利用施設,体育室,28166
平成14,2002,港南区,永谷地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,港南区,永谷地区センター,その他の利用,図書利用,図書貸出冊数,15879
平成14,2002,港南区,野庭地区センター,開館日数,,,345
平成14,2002,港南区,野庭地区センター,利用者数,総数,総数,93460
平成14,2002,港南区,野庭地区センター,利用者数,性別,男性,44112
平成14,2002,港南区,野庭地区センター,利用者数,性別,女性,49348
平成14,2002,港南区,野庭地区センター,利用者数,利用者属性,幼児,9038
平成14,2002,港南区,野庭地区センター,利用者数,利用者属性,小学生,21955
平成14,2002,港南区,野庭地区センター,利用者数,利用者属性,中学生,8198
平成14,2002,港南区,野庭地区センター,利用者数,利用者属性,高校生,6139
平成14,2002,港南区,野庭地区センター,利用者数,利用者属性,大学生等,1108
平成14,2002,港南区,野庭地区センター,利用者数,利用者属性,一般(男性),11522
平成14,2002,港南区,野庭地区センター,利用者数,利用者属性,一般(女性),26338
平成14,2002,港南区,野庭地区センター,利用者数,利用者属性,65歳以上（男性）,6371
平成14,2002,港南区,野庭地区センター,利用者数,利用者属性,65歳以上（女性）,2791
平成14,2002,港南区,野庭地区センター,その他の利用,利用施設,体育室,27162
平成14,2002,港南区,野庭地区センター,その他の利用,利用施設,レクホール,0
平成14,2002,港南区,野庭地区センター,その他の利用,図書利用,図書貸出冊数,22952
平成14,2002,港南区,東永谷地区センター,開館日数,,,344
平成14,2002,港南区,東永谷地区センター,利用者数,総数,総数,108263
平成14,2002,港南区,東永谷地区センター,利用者数,性別,男性,48578
