﻿年度（和暦）,年度（西暦）,施設名,項目,利用コマ数・利用者数
平成17,2005,港南区民文化センター,件数,4869
平成17,2005,港南区民文化センター,利用者数,108411
平成17,2005,旭区民文化センター,件数,7632
平成17,2005,旭区民文化センター,利用者数,147204
平成17,2005,磯子区民文化センター,件数,5685
平成17,2005,磯子区民文化センター,利用者数,75033
平成17,2005,青葉区民文化センター,件数,4317
平成17,2005,青葉区民文化センター,利用者数,50011
平成17,2005,栄区民文化センター,件数,4276
平成17,2005,栄区民文化センター,利用者数,91614
平成17,2005,泉区民文化センター,件数,1513
平成17,2005,泉区民文化センター,利用者数,63404
平成17,2005,吉野町市民プラザ,件数,4098
平成17,2005,吉野町市民プラザ,利用者数,73069
平成17,2005,岩間市民プラザ,件数,6505
平成17,2005,岩間市民プラザ,利用者数,71191
平成18,2006,神奈川区民文化センター,件数,2830
平成18,2006,神奈川区民文化センター,利用者数,100197
平成18,2006,港南区民文化センター,件数,2884
平成18,2006,港南区民文化センター,利用者数,105490
平成18,2006,旭区民文化センター,件数,5280
平成18,2006,旭区民文化センター,利用者数,146165
平成18,2006,磯子区民文化センター,件数,3814
平成18,2006,磯子区民文化センター,利用者数,85132
平成18,2006,青葉区民文化センター,利用者数,48279
平成18,2006,栄区民文化センター,利用者数,93990
平成18,2006,泉区民文化センター,利用者数,68496
平成18,2006,吉野町市民プラザ,件数,2674
平成18,2006,吉野町市民プラザ,利用者数,66070
平成18,2006,岩間市民プラザ,件数,3941
平成18,2006,岩間市民プラザ,利用者数,67837
平成19,2007,神奈川区民文化センター,件数,2518
平成19,2007,神奈川区民文化センター,利用者数,107103
平成19,2007,港南区民文化センター,件数,2930
平成19,2007,港南区民文化センター,利用者数,100367
平成19,2007,旭区民文化センター,件数,4941
平成19,2007,旭区民文化センター,利用者数,147994
平成19,2007,磯子区民文化センター,件数,5898
平成19,2007,磯子区民文化センター,利用者数,87665
平成19,2007,青葉区民文化センター,利用者数,50413
平成19,2007,栄区民文化センター,利用者数,103547
平成19,2007,泉区民文化センター,利用者数,80326
平成19,2007,吉野町市民プラザ,件数,4043
平成19,2007,吉野町市民プラザ,利用者数,65160
平成19,2007,岩間市民プラザ,件数,6193
平成19,2007,岩間市民プラザ,利用者数,65938
平成20,2008,神奈川区民文化センター,件数,2639
平成20,2008,神奈川区民文化センター,利用者数,112941
平成20,2008,港南区民文化センター,件数,2925
平成20,2008,港南区民文化センター,利用者数,98075
平成20,2008,旭区民文化センター,件数,4626
平成20,2008,旭区民文化センター,利用者数,156020
平成20,2008,磯子区民文化センター,利用者数,91517
平成20,2008,青葉区民文化センター,件数,2021
平成20,2008,青葉区民文化センター,利用者数,44763
平成20,2008,栄区民文化センター,利用者数,106565
平成20,2008,泉区民文化センター,件数,3964
平成20,2008,泉区民文化センター,利用者数,81631
平成20,2008,吉野町市民プラザ,件数,3980
平成20,2008,吉野町市民プラザ,利用者数,61903
平成20,2008,岩間市民プラザ,件数,6304
平成20,2008,岩間市民プラザ,利用者数,70227
平成21,2009,神奈川区民文化センター,利用者数,116347
平成21,2009,港南区民文化センター,件数,3025
平成21,2009,港南区民文化センター,利用者数,105662
平成21,2009,旭区民文化センター,件数,4512
平成21,2009,旭区民文化センター,利用者数,161350
平成21,2009,磯子区民文化センター,件数,3184
平成21,2009,磯子区民文化センター,利用者数,93821
平成21,2009,青葉区民文化センター,件数,2176
平成21,2009,青葉区民文化センター,利用者数,45192
平成21,2009,栄区民文化センター,利用者数,113279
平成21,2009,泉区民文化センター,利用者数,79409
平成21,2009,吉野町市民プラザ,件数,3764
平成21,2009,吉野町市民プラザ,利用者数,55053
平成21,2009,岩間市民プラザ,件数,6293
平成21,2009,岩間市民プラザ,利用者数,66583
平成22,2010,鶴見区民文化センター,件数,233
平成22,2010,鶴見区民文化センター,利用者数,8384
平成22,2010,神奈川区民文化センター,件数,5987
平成22,2010,神奈川区民文化センター,利用者数,108810
平成22,2010,港南区民文化センター,件数,7056
平成22,2010,港南区民文化センター,利用者数,106276
平成22,2010,旭区民文化センター,件数,10840
平成22,2010,旭区民文化センター,利用者数,153861
平成22,2010,磯子区民文化センター,件数,9941
平成22,2010,磯子区民文化センター,利用者数,89882
平成22,2010,青葉区民文化センター,件数,6421
平成22,2010,青葉区民文化センター,利用者数,39221
平成22,2010,栄区民文化センター,件数,7627
平成22,2010,栄区民文化センター,利用者数,117879
平成22,2010,泉区民文化センター,件数,4170
平成22,2010,泉区民文化センター,利用者数,74207
平成22,2010,吉野町市民プラザ,件数,3916
平成22,2010,吉野町市民プラザ,利用者数,57074
平成22,2010,岩間市民プラザ,件数,5735
平成22,2010,岩間市民プラザ,利用者数,59975
平成23,2011,鶴見区民文化センター,利用コマ数,6497
平成23,2011,鶴見区民文化センター,利用者数,97347
平成23,2011,神奈川区民文化センター,利用コマ数,5985
平成23,2011,神奈川区民文化センター,利用者数,129008
平成23,2011,港南区民文化センター,利用コマ数,7180
平成23,2011,港南区民文化センター,利用者数,109531
平成23,2011,旭区民文化センター,利用コマ数,10481
平成23,2011,旭区民文化センター,利用者数,150983
平成23,2011,磯子区民文化センター,利用コマ数,10051
平成23,2011,磯子区民文化センター,利用者数,95525
平成23,2011,青葉区民文化センター,利用コマ数,6524
平成23,2011,青葉区民文化センター,利用者数,45058
平成23,2011,栄区民文化センター,利用コマ数,7325
平成23,2011,栄区民文化センター,利用者数,108055
平成23,2011,泉区民文化センター,利用コマ数,4130
平成23,2011,泉区民文化センター,利用者数,76731
平成23,2011,吉野町市民プラザ,利用コマ数,5534
平成23,2011,吉野町市民プラザ,利用者数,64267
平成23,2011,岩間市民プラザ,利用コマ数,8874
平成23,2011,岩間市民プラザ,利用者数,64570
平成24,2012,鶴見区民文化センター,利用コマ数,6979
平成24,2012,鶴見区民文化センター,利用者数,116689
平成24,2012,神奈川区民文化センター,利用コマ数,5894
平成24,2012,神奈川区民文化センター,利用者数,122671
平成24,2012,港南区民文化センター,利用コマ数,7233
平成24,2012,港南区民文化センター,利用者数,101516
平成24,2012,旭区民文化センター,利用コマ数,10225
平成24,2012,旭区民文化センター,利用者数,144399
平成24,2012,磯子区民文化センター,利用コマ数,10143
平成24,2012,磯子区民文化センター,利用者数,89425
平成24,2012,青葉区民文化センター,利用コマ数,6442
平成24,2012,青葉区民文化センター,利用者数,43328
平成24,2012,栄区民文化センター,利用コマ数,9125
平成24,2012,栄区民文化センター,利用者数,139433
平成24,2012,泉区民文化センター,利用コマ数,4168
平成24,2012,泉区民文化センター,利用者数,78506
平成24,2012,吉野町市民プラザ,利用コマ数,5558
平成24,2012,吉野町市民プラザ,利用者数,63596
平成24,2012,岩間市民プラザ,利用コマ数,8704
平成24,2012,岩間市民プラザ,利用者数,63398
平成25,2013,鶴見区民文化センター,利用コマ数,7149
平成25,2013,鶴見区民文化センター,利用者数,122111
平成25,2013,神奈川区民文化センター,利用コマ数,5988
平成25,2013,神奈川区民文化センター,利用者数,131744
平成25,2013,港南区民文化センター,利用コマ数,6986
平成25,2013,港南区民文化センター,利用者数,99728
平成25,2013,旭区民文化センター,利用コマ数,10618
平成25,2013,旭区民文化センター,利用者数,143634
平成25,2013,磯子区民文化センター,利用コマ数,9915
平成25,2013,磯子区民文化センター,利用者数,86952
平成25,2013,青葉区民文化センター,利用コマ数,6776
平成25,2013,青葉区民文化センター,利用者数,78184
平成25,2013,栄区民文化センター,利用コマ数,8634
平成25,2013,栄区民文化センター,利用者数,115651
平成25,2013,泉区民文化センター,利用コマ数,4003
平成25,2013,泉区民文化センター,利用者数,70586
平成25,2013,吉野町市民プラザ,利用コマ数,4920
平成25,2013,吉野町市民プラザ,利用者数,65970
平成25,2013,岩間市民プラザ,利用コマ数,8439
平成25,2013,岩間市民プラザ,利用者数,58599
平成25,2013,戸塚区民文化センター,利用コマ数,3400
平成25,2013,戸塚区民文化センター,利用者数,77523
平成25,2013,緑区民文化センター,利用コマ数,2414
平成25,2013,緑区民文化センター,利用者数,50667
平成26,2014,鶴見区民文化センター,利用コマ数,7338
平成26,2014,鶴見区民文化センター,利用者数,131422
平成26,2014,神奈川区民文化センター,利用コマ数,5969
平成26,2014,神奈川区民文化センター,利用者数,137031
平成26,2014,港南区民文化センター,利用コマ数,6907
平成26,2014,港南区民文化センター,利用者数,107261
平成26,2014,旭区民文化センター,利用コマ数,10195
平成26,2014,旭区民文化センター,利用者数,141064
平成26,2014,磯子区民文化センター,利用コマ数,9426
平成26,2014,磯子区民文化センター,利用者数,88863
平成26,2014,青葉区民文化センター,利用コマ数,6930
平成26,2014,青葉区民文化センター,利用者数,93736
平成26,2014,栄区民文化センター,利用コマ数,8987
平成26,2014,栄区民文化センター,利用者数,145884
平成26,2014,泉区民文化センター,利用コマ数,3967
平成26,2014,泉区民文化センター,利用者数,71455
平成26,2014,吉野町市民プラザ,利用コマ数,5180
平成26,2014,吉野町市民プラザ,利用者数,64789
平成26,2014,岩間市民プラザ,利用コマ数,8152
平成26,2014,岩間市民プラザ,利用者数,56807
平成26,2014,戸塚区民文化センター,利用コマ数,6041
平成26,2014,戸塚区民文化センター,利用者数,130479
平成26,2014,緑区民文化センター,利用コマ数,6386
平成26,2014,緑区民文化センター,利用者数,106614
平成27,2015,鶴見区民文化センター,利用コマ数,7447
平成27,2015,鶴見区民文化センター,利用者数,133683
平成27,2015,神奈川区民文化センター,利用コマ数,6116
平成27,2015,神奈川区民文化センター,利用者数,138107
平成27,2015,港南区民文化センター,利用コマ数,6952
平成27,2015,港南区民文化センター,利用者数,102214
平成27,2015,旭区民文化センター,利用コマ数,10249
平成27,2015,旭区民文化センター,利用者数,137779
平成27,2015,磯子区民文化センター,利用コマ数,9544
平成27,2015,磯子区民文化センター,利用者数,89306
平成27,2015,青葉区民文化センター,利用コマ数,6788
平成27,2015,青葉区民文化センター,利用者数,97181
平成27,2015,栄区民文化センター,利用コマ数,8653
平成27,2015,栄区民文化センター,利用者数,136309
平成27,2015,泉区民文化センター,利用コマ数,3792
平成27,2015,泉区民文化センター,利用者数,80935
平成27,2015,吉野町市民プラザ,利用コマ数,5447
平成27,2015,吉野町市民プラザ,利用者数,67559
平成27,2015,岩間市民プラザ,利用コマ数,8324
平成27,2015,岩間市民プラザ,利用者数,56489
平成27,2015,戸塚区民文化センター,利用コマ数,7116
平成27,2015,戸塚区民文化センター,利用者数,130480
平成27,2015,緑区民文化センター,利用コマ数,7803
平成27,2015,緑区民文化センター,利用者数,137990
平成28,2016,鶴見区民文化センター,利用コマ数,7594
平成28,2016,鶴見区民文化センター,利用者数,134769
平成28,2016,神奈川区民文化センター,利用コマ数,6837
平成28,2016,神奈川区民文化センター,利用者数,123397
平成28,2016,港南区民文化センター,利用コマ数,6878
平成28,2016,港南区民文化センター,利用者数,100156
平成28,2016,旭区民文化センター,利用コマ数,10018
平成28,2016,旭区民文化センター,利用者数,137234
平成28,2016,磯子区民文化センター,利用コマ数,9723
平成28,2016,磯子区民文化センター,利用者数,90366
平成28,2016,青葉区民文化センター,利用コマ数,6810
平成28,2016,青葉区民文化センター,利用者数,91435
平成28,2016,栄区民文化センター,利用コマ数,9180
平成28,2016,栄区民文化センター,利用者数,138755
平成28,2016,泉区民文化センター,利用コマ数,3464
平成28,2016,泉区民文化センター,利用者数,67181
平成28,2016,吉野町市民プラザ,利用コマ数,5361
平成28,2016,吉野町市民プラザ,利用者数,64185
平成28,2016,岩間市民プラザ,利用コマ数,8079
平成28,2016,岩間市民プラザ,利用者数,57903
平成28,2016,戸塚区民文化センター,利用コマ数,7915
平成28,2016,戸塚区民文化センター,利用者数,156797
平成28,2016,緑区民文化センター,利用コマ数,7878
平成28,2016,緑区民文化センター,利用者数,129471
平成29,2017,鶴見区民文化センター,利用コマ数,7829
平成29,2017,鶴見区民文化センター,利用者数,140693
平成29,2017,神奈川区民文化センター,利用コマ数,5984
平成29,2017,神奈川区民文化センター,利用者数,126180
平成29,2017,港南区民文化センター,利用コマ数,7292
平成29,2017,港南区民文化センター,利用者数,112080
平成29,2017,旭区民文化センター,利用コマ数,10008
平成29,2017,旭区民文化センター,利用者数,128791
平成29,2017,磯子区民文化センター,利用コマ数,8721
平成29,2017,磯子区民文化センター,利用者数,73851
平成29,2017,青葉区民文化センター,利用コマ数,7050
平成29,2017,青葉区民文化センター,利用者数,90789
平成29,2017,栄区民文化センター,利用コマ数,9217
平成29,2017,栄区民文化センター,利用者数,132712
平成29,2017,泉区民文化センター,利用コマ数,3520
平成29,2017,泉区民文化センター,利用者数,67576
平成29,2017,吉野町市民プラザ,利用コマ数,5560
平成29,2017,吉野町市民プラザ,利用者数,65631
平成29,2017,岩間市民プラザ,利用コマ数,8242
平成29,2017,岩間市民プラザ,利用者数,66522
平成29,2017,戸塚区民文化センター,利用コマ数,8348
平成29,2017,戸塚区民文化センター,利用者数,157869
平成29,2017,緑区民文化センター,利用コマ数,8447
平成29,2017,緑区民文化センター,利用者数,129490
平成30,2018,鶴見区民文化センター,利用コマ数,7757
平成30,2018,鶴見区民文化センター,利用者数,140327
平成30,2018,神奈川区民文化センター,利用コマ数,6242
平成30,2018,神奈川区民文化センター,利用者数,121993
平成30,2018,港南区民文化センター,利用コマ数,7040
平成30,2018,港南区民文化センター,利用者数,106330
平成30,2018,旭区民文化センター,利用コマ数,10000
平成30,2018,旭区民文化センター,利用者数,127463
平成30,2018,磯子区民文化センター,利用コマ数,9118
平成30,2018,磯子区民文化センター,利用者数,86165
平成30,2018,青葉区民文化センター,利用コマ数,7199
平成30,2018,青葉区民文化センター,利用者数,85591
平成30,2018,栄区民文化センター,利用コマ数,9185
平成30,2018,栄区民文化センター,利用者数,135224
平成30,2018,泉区民文化センター,利用コマ数,3570
平成30,2018,泉区民文化センター,利用者数,69751
平成30,2018,吉野町市民プラザ,利用コマ数,5471
平成30,2018,吉野町市民プラザ,利用者数,63495
平成30,2018,岩間市民プラザ,利用コマ数,8182
平成30,2018,岩間市民プラザ,利用者数,57962
平成30,2018,戸塚区民文化センター,利用コマ数,8352
平成30,2018,戸塚区民文化センター,利用者数,152738
平成30,2018,緑区民文化センター,利用コマ数,8669
平成30,2018,緑区民文化センター,利用者数,137175
令和元,2019,鶴見区民文化センター,利用コマ数,6985
令和元,2019,鶴見区民文化センター,利用者数,100541
令和元,2019,神奈川区民文化センター,利用コマ数,6202
令和元,2019,神奈川区民文化センター,利用者数,116913
令和元,2019,港南区民文化センター,利用コマ数,6742
令和元,2019,港南区民文化センター,利用者数,98777
令和元,2019,旭区民文化センター,利用コマ数,8813
令和元,2019,旭区民文化センター,利用者数,111150
令和元,2019,磯子区民文化センター,利用コマ数,9358
令和元,2019,磯子区民文化センター,利用者数,83392
令和元,2019,青葉区民文化センター,利用コマ数,6680
令和元,2019,青葉区民文化センター,利用者数,77990
令和元,2019,栄区民文化センター,利用コマ数,6583
令和元,2019,栄区民文化センター,利用者数,78474
令和元,2019,泉区民文化センター,利用コマ数,3588
令和元,2019,泉区民文化センター,利用者数,75161
令和元,2019,吉野町市民プラザ,利用コマ数,5352
令和元,2019,吉野町市民プラザ,利用者数,62501
令和元,2019,岩間市民プラザ,利用コマ数,7798
令和元,2019,岩間市民プラザ,利用者数,52927
令和元,2019,戸塚区民文化センター,利用コマ数,8229
令和元,2019,戸塚区民文化センター,利用者数,150171
令和元,2019,緑区民文化センター,利用コマ数,7517
令和元,2019,緑区民文化センター,利用者数,111732
令和２,2020,鶴見区民文化センター,利用コマ数,4243
令和２,2020,鶴見区民文化センター,利用者数,40361
令和２,2020,神奈川区民文化センター,利用コマ数,2464
令和２,2020,神奈川区民文化センター,利用者数,24083
令和２,2020,港南区民文化センター,利用コマ数,4318
令和２,2020,港南区民文化センター,利用者数,29603
令和２,2020,旭区民文化センター,利用コマ数,4889
令和２,2020,旭区民文化センター,利用者数,27114
令和２,2020,磯子区民文化センター,利用コマ数,5198
令和２,2020,磯子区民文化センター,利用者数,27589
令和２,2020,青葉区民文化センター,利用コマ数,4695
令和２,2020,青葉区民文化センター,利用者数,30174
令和２,2020,栄区民文化センター,利用コマ数,4759
令和２,2020,栄区民文化センター,利用者数,47594
令和２,2020,泉区民文化センター,利用コマ数,1697
令和２,2020,泉区民文化センター,利用者数,17848
令和２,2020,吉野町市民プラザ,利用コマ数,3090
令和２,2020,吉野町市民プラザ,利用者数,22738
令和２,2020,岩間市民プラザ,利用コマ数,5066
令和２,2020,岩間市民プラザ,利用者数,24713
令和２,2020,戸塚区民文化センター,利用コマ数,4306
令和２,2020,戸塚区民文化センター,利用者数,32080
令和２,2020,緑区民文化センター,利用コマ数,4821
令和２,2020,緑区民文化センター,利用者数,42542
令和３,2021,鶴見区民文化センター,利用コマ数,5929
令和３,2021,鶴見区民文化センター,利用者数,76118
令和３,2021,神奈川区民文化センター,利用コマ数,4422
令和３,2021,神奈川区民文化センター,利用者数,51951
令和３,2021,港南区民文化センター,利用コマ数,5853
令和３,2021,港南区民文化センター,利用者数,53476
令和３,2021,旭区民文化センター,利用コマ数,6621
令和３,2021,旭区民文化センター,利用者数,48697
令和３,2021,磯子区民文化センター,利用コマ数,7293
令和３,2021,磯子区民文化センター,利用者数,48625
令和３,2021,青葉区民文化センター,利用コマ数,6268
令和３,2021,青葉区民文化センター,利用者数,56541
令和３,2021,栄区民文化センター,利用コマ数,6384
令和３,2021,栄区民文化センター,利用者数,85418
令和３,2021,泉区民文化センター,利用コマ数,2762
令和３,2021,泉区民文化センター,利用者数,22724
令和３,2021,吉野町市民プラザ,利用コマ数,4452
令和３,2021,吉野町市民プラザ,利用者数,41793
令和３,2021,岩間市民プラザ,利用コマ数,6803
令和３,2021,岩間市民プラザ,利用者数,38735
令和３,2021,戸塚区民文化センター,利用コマ数,7031
令和３,2021,戸塚区民文化センター,利用者数,75849
令和３,2021,緑区民文化センター,利用コマ数,6417
令和３,2021,緑区民文化センター,利用者数,62912
令和３,2021,瀬谷区民文化センター,利用コマ数,168
令和３,2021,瀬谷区民文化センター,利用者数,7477
令和４,2022,鶴見区民文化センター,利用コマ数,6813
令和４,2022,鶴見区民文化センター,利用者数,97248
令和４,2022,神奈川区民文化センター,利用コマ数,5962
令和４,2022,神奈川区民文化センター,利用者数,85158
令和４,2022,港南区民文化センター,利用コマ数,6628
令和４,2022,港南区民文化センター,利用者数,67559
令和４,2022,旭区民文化センター,利用コマ数,7982
令和４,2022,旭区民文化センター,利用者数,68819
令和４,2022,磯子区民文化センター,利用コマ数,8727
令和４,2022,磯子区民文化センター,利用者数,64442
令和４,2022,青葉区民文化センター,利用コマ数,6218
令和４,2022,青葉区民文化センター,利用者数,22986
令和４,2022,栄区民文化センター,利用コマ数,7182
令和４,2022,栄区民文化センター,利用者数,114169
令和４,2022,泉区民文化センター,利用コマ数,2904
令和４,2022,泉区民文化センター,利用者数,45378
令和４,2022,吉野町市民プラザ,利用コマ数,5100
令和４,2022,吉野町市民プラザ,利用者数,54926
令和４,2022,岩間市民プラザ,利用コマ数,7748
令和４,2022,岩間市民プラザ,利用者数,46084
令和４,2022,戸塚区民文化センター,利用コマ数,7475
令和４,2022,戸塚区民文化センター,利用者数,77331
令和４,2022,緑区民文化センター,利用コマ数,8626
令和４,2022,緑区民文化センター,利用者数,110194
令和４,2022,瀬谷区民文化センター,利用コマ数,4623
令和４,2022,瀬谷区民文化センター,利用者数,87881
