﻿年度（和暦）,年度（西暦）,施設名,種別,入園者数
平成23,2011,三溪園,総数,348537
平成23,2011,三溪園,大人,141630
平成23,2011,三溪園,小人,9991
平成23,2011,三溪園,シニア,55909
平成23,2011,三溪園,パスポート,208
平成23,2011,三溪園,一般団体,61230
平成23,2011,三溪園,学生団体,2098
平成23,2011,三溪園,免除,77471
平成24,2012,三溪園,総数,413994
平成24,2012,三溪園,大人,172195
平成24,2012,三溪園,小人,14153
平成24,2012,三溪園,シニア,60608
平成24,2012,三溪園,パスポート,233
平成24,2012,三溪園,一般団体,65390
平成24,2012,三溪園,学生団体,2702
平成24,2012,三溪園,免除,98713
平成25,2013,三溪園,総数,380076
平成25,2013,三溪園,大人,155310
平成25,2013,三溪園,小人,10866
平成25,2013,三溪園,シニア,32317
平成25,2013,三溪園,パスポート,442
平成25,2013,三溪園,一般団体,86921
平成25,2013,三溪園,学生団体,2756
平成25,2013,三溪園,免除,91464
平成26,2014,三溪園,総数,422476
平成26,2014,三溪園,大人,188310
平成26,2014,三溪園,小人,11435
平成26,2014,三溪園,パスポート,680
平成26,2014,三溪園,一般団体,110612
平成26,2014,三溪園,学生団体,3575
平成26,2014,三溪園,免除,107864
平成27,2015,三溪園,総数,442702
平成27,2015,三溪園,大人,199851
平成27,2015,三溪園,小人,11931
平成27,2015,三溪園,パスポート,796
平成27,2015,三溪園,一般団体,113757
平成27,2015,三溪園,学生団体,3836
平成27,2015,三溪園,免除,112531
平成28,2016,三溪園,総数,474272
平成28,2016,三溪園,大人,205602
平成28,2016,三溪園,小人,12186
平成28,2016,三溪園,パスポート,879
平成28,2016,三溪園,一般団体,117322
平成28,2016,三溪園,学生団体,4269
平成28,2016,三溪園,免除,134014
平成29,2017,三溪園,総数,482336
平成29,2017,三溪園,大人,188393
平成29,2017,三溪園,小人,9818
平成29,2017,三溪園,シニア,37360
平成29,2017,三溪園,パスポート,3116
平成29,2017,三溪園,一般団体,129450
平成29,2017,三溪園,学生団体,4375
平成29,2017,三溪園,免除,109824
平成30,2018,三溪園,総数,399521
平成30,2018,三溪園,大人,135309
平成30,2018,三溪園,小人,9461
平成30,2018,三溪園,シニア,33939
平成30,2018,三溪園,パスポート,3077
平成30,2018,三溪園,一般団体,128642
平成30,2018,三溪園,学生団体,5986
平成30,2018,三溪園,免除,83107
令和元,2019,三溪園,総数,371168
令和元,2019,三溪園,大人,122865
令和元,2019,三溪園,小人,7992
令和元,2019,三溪園,シニア,33051
令和元,2019,三溪園,パスポート,2930
令和元,2019,三溪園,一般団体,112230
令和元,2019,三溪園,学生団体,4559
令和元,2019,三溪園,免除,87541
令和２,2020,三溪園,総数,217595
令和２,2020,三溪園,大人,103313
令和２,2020,三溪園,小人,8649
令和２,2020,三溪園,シニア,25630
令和２,2020,三溪園,パスポート,2286
令和２,2020,三溪園,一般団体,26251
令和２,2020,三溪園,学生団体,133
令和２,2020,三溪園,免除,51333
令和３,2021,三溪園,総数,265987
令和３,2021,三溪園,大人,135331
令和３,2021,三溪園,小人,8223
令和３,2021,三溪園,シニア,31604
令和３,2021,三溪園,パスポート,3047
令和３,2021,三溪園,一般団体,29481
令和３,2021,三溪園,学生団体,122
令和３,2021,三溪園,免除,58179
令和４,2022,三溪園,総数,340673
令和４,2022,三溪園,大人,163504
令和４,2022,三溪園,小人,6784
令和４,2022,三溪園,シニア,33851
令和４,2022,三溪園,パスポート,3673
令和４,2022,三溪園,一般団体,72753
令和４,2022,三溪園,学生団体,468
令和４,2022,三溪園,免除,59640
