﻿年（和暦）,年（西暦）,月,日帰り・宿泊の別,種別,地区,観光入込客数
平成14,2002,6,日帰り客,観光施設,山手・本牧・根岸,148003
平成14,2002,6,日帰り客,観光施設,磯子・金沢,418906
平成14,2002,6,日帰り客,観光施設,その他,364578
平成14,2002,6,日帰り客,観光交通機関,総数,106580
平成14,2002,6,日帰り客,観光イベント,総数,1131504
平成14,2002,6,宿泊客,,総数,310019
平成14,2002,6,宿泊客,,鶴見周辺,16588
平成14,2002,6,宿泊客,,みなとみらい・桜木町,94224
平成14,2002,6,宿泊客,,山下・関内・伊勢佐木町,66937
平成14,2002,6,宿泊客,,山手・本牧・根岸,5038
平成14,2002,6,宿泊客,,磯子・金沢,23187
平成14,2002,6,宿泊客,,その他,104045
平成14,2002,7,総数,,総数,2855298
平成14,2002,7,日帰り客,,総数,2516513
平成14,2002,7,日帰り客,観光施設,総数,1912330
平成14,2002,7,日帰り客,観光施設,鶴見周辺,110910
平成14,2002,7,日帰り客,観光施設,みなとみらい・桜木町,366555
平成14,2002,7,日帰り客,観光施設,山下・関内・伊勢佐木町,427091
平成14,2002,7,日帰り客,観光施設,山手・本牧・根岸,93382
平成14,2002,7,日帰り客,観光施設,磯子・金沢,541057
平成14,2002,7,日帰り客,観光施設,その他,373335
平成14,2002,7,日帰り客,観光交通機関,総数,124183
平成14,2002,7,日帰り客,観光イベント,総数,480000
平成14,2002,7,宿泊客,,総数,338785
平成14,2002,7,宿泊客,,鶴見周辺,16147
平成14,2002,7,宿泊客,,みなとみらい・桜木町,112960
平成14,2002,7,宿泊客,,山下・関内・伊勢佐木町,71940
平成14,2002,7,宿泊客,,山手・本牧・根岸,5239
平成14,2002,7,宿泊客,,磯子・金沢,25999
平成14,2002,7,宿泊客,,その他,106500
平成14,2002,8,総数,,総数,4906026
平成14,2002,8,日帰り客,,総数,4467492
平成14,2002,8,日帰り客,観光施設,総数,3408579
平成14,2002,8,日帰り客,観光施設,鶴見周辺,166540
平成14,2002,8,日帰り客,観光施設,みなとみらい・桜木町,632855
平成14,2002,8,日帰り客,観光施設,山下・関内・伊勢佐木町,435433
平成14,2002,8,日帰り客,観光施設,山手・本牧・根岸,103721
平成14,2002,8,日帰り客,観光施設,磯子・金沢,1460836
平成14,2002,8,日帰り客,観光施設,その他,609194
平成14,2002,8,日帰り客,観光交通機関,総数,176913
平成14,2002,8,日帰り客,観光イベント,総数,882000
平成14,2002,8,宿泊客,,総数,438534
平成14,2002,8,宿泊客,,鶴見周辺,20044
平成14,2002,8,宿泊客,,みなとみらい・桜木町,142701
平成14,2002,8,宿泊客,,山下・関内・伊勢佐木町,97124
平成14,2002,8,宿泊客,,山手・本牧・根岸,6160
平成14,2002,8,宿泊客,,磯子・金沢,35636
平成14,2002,8,宿泊客,,その他,136869
平成14,2002,9,総数,,総数,2370694
平成14,2002,9,日帰り客,,総数,2036658
平成14,2002,9,日帰り客,観光施設,総数,1916055
平成14,2002,9,日帰り客,観光施設,鶴見周辺,98244
平成14,2002,9,日帰り客,観光施設,みなとみらい・桜木町,396794
平成14,2002,9,日帰り客,観光施設,山下・関内・伊勢佐木町,379929
平成14,2002,9,日帰り客,観光施設,山手・本牧・根岸,105727
平成14,2002,9,日帰り客,観光施設,磯子・金沢,507765
平成14,2002,9,日帰り客,観光施設,その他,427596
平成14,2002,9,日帰り客,観光交通機関,総数,120603
平成14,2002,9,日帰り客,観光イベント,総数,0
平成14,2002,9,宿泊客,,総数,334036
平成14,2002,9,宿泊客,,鶴見周辺,16175
平成14,2002,9,宿泊客,,みなとみらい・桜木町,111688
平成14,2002,9,宿泊客,,山下・関内・伊勢佐木町,73593
平成14,2002,9,宿泊客,,山手・本牧・根岸,4779
平成14,2002,9,宿泊客,,磯子・金沢,22152
平成14,2002,9,宿泊客,,その他,105649
平成14,2002,10,総数,,総数,2967838
平成14,2002,10,日帰り客,,総数,2611013
平成14,2002,10,日帰り客,観光施設,総数,2068659
平成14,2002,10,日帰り客,観光施設,鶴見周辺,75064
平成14,2002,10,日帰り客,観光施設,みなとみらい・桜木町,420663
平成14,2002,10,日帰り客,観光施設,山下・関内・伊勢佐木町,434502
平成14,2002,10,日帰り客,観光施設,山手・本牧・根岸,146305
平成14,2002,10,日帰り客,観光施設,磯子・金沢,516136
平成14,2002,10,日帰り客,観光施設,その他,475989
平成14,2002,10,日帰り客,観光交通機関,総数,132354
平成14,2002,10,日帰り客,観光イベント,総数,410000
平成14,2002,10,宿泊客,,総数,356825
平成14,2002,10,宿泊客,,鶴見周辺,17567
平成14,2002,10,宿泊客,,みなとみらい・桜木町,113131
平成14,2002,10,宿泊客,,山下・関内・伊勢佐木町,77849
平成14,2002,10,宿泊客,,山手・本牧・根岸,5791
平成14,2002,10,宿泊客,,磯子・金沢,25787
平成14,2002,10,宿泊客,,その他,116700
平成14,2002,11,総数,,総数,2314204
平成14,2002,11,日帰り客,,総数,1960894
平成14,2002,11,日帰り客,観光施設,総数,1848808
平成14,2002,11,日帰り客,観光施設,鶴見周辺,73751
平成14,2002,11,日帰り客,観光施設,みなとみらい・桜木町,376352
平成14,2002,11,日帰り客,観光施設,山下・関内・伊勢佐木町,391980
平成14,2002,11,日帰り客,観光施設,山手・本牧・根岸,144770
平成14,2002,11,日帰り客,観光施設,磯子・金沢,429913
平成14,2002,11,日帰り客,観光施設,その他,432042
平成14,2002,11,日帰り客,観光交通機関,総数,112086
平成14,2002,11,日帰り客,観光イベント,総数,0
平成14,2002,11,宿泊客,,総数,353310
平成14,2002,11,宿泊客,,鶴見周辺,17254
平成14,2002,11,宿泊客,,みなとみらい・桜木町,114259
平成14,2002,11,宿泊客,,山下・関内・伊勢佐木町,79399
平成14,2002,11,宿泊客,,山手・本牧・根岸,5676
平成14,2002,11,宿泊客,,磯子・金沢,21715
平成14,2002,11,宿泊客,,その他,115007
平成14,2002,12,総数,,総数,2040151
平成14,2002,12,日帰り客,,総数,1685529
平成14,2002,12,日帰り客,観光施設,総数,1412936
平成14,2002,12,日帰り客,観光施設,鶴見周辺,45246
平成14,2002,12,日帰り客,観光施設,みなとみらい・桜木町,358870
平成14,2002,12,日帰り客,観光施設,山下・関内・伊勢佐木町,336235
平成14,2002,12,日帰り客,観光施設,山手・本牧・根岸,134643
平成14,2002,12,日帰り客,観光施設,磯子・金沢,299372
平成14,2002,12,日帰り客,観光施設,その他,238570
平成14,2002,12,日帰り客,観光交通機関,総数,92593
平成14,2002,12,日帰り客,観光イベント,総数,180000
平成14,2002,12,宿泊客,,総数,354622
平成14,2002,12,宿泊客,,鶴見周辺,16115
平成14,2002,12,宿泊客,,みなとみらい・桜木町,119337
平成14,2002,12,宿泊客,,山下・関内・伊勢佐木町,74181
平成14,2002,12,宿泊客,,山手・本牧・根岸,5209
平成14,2002,12,宿泊客,,磯子・金沢,22897
平成14,2002,12,宿泊客,,その他,116883
平成15,2003,1,総数,,総数,1963443
平成15,2003,1,日帰り客,,総数,1673366
平成15,2003,1,日帰り客,観光施設,総数,1598776
平成15,2003,1,日帰り客,観光施設,鶴見周辺,66817
平成15,2003,1,日帰り客,観光施設,みなとみらい・桜木町,411225
平成15,2003,1,日帰り客,観光施設,山下・関内・伊勢佐木町,310522
平成15,2003,1,日帰り客,観光施設,山手・本牧・根岸,73498
平成15,2003,1,日帰り客,観光施設,磯子・金沢,411596
平成15,2003,1,日帰り客,観光施設,その他,325118
平成15,2003,1,日帰り客,観光交通機関,総数,74590
平成15,2003,1,日帰り客,観光イベント,総数,0
平成15,2003,1,宿泊客,,総数,290077
平成15,2003,1,宿泊客,,鶴見周辺,14879
平成15,2003,1,宿泊客,,みなとみらい・桜木町,91944
平成15,2003,1,宿泊客,,山下・関内・伊勢佐木町,62490
平成15,2003,1,宿泊客,,山手・本牧・根岸,3073
平成15,2003,1,宿泊客,,磯子・金沢,20326
平成15,2003,1,宿泊客,,その他,97365
平成15,2003,2,総数,,総数,1565117
平成15,2003,2,日帰り客,,総数,1255071
平成15,2003,2,日帰り客,観光施設,総数,1186011
平成15,2003,2,日帰り客,観光施設,鶴見周辺,63217
平成15,2003,2,日帰り客,観光施設,みなとみらい・桜木町,235550
平成15,2003,2,日帰り客,観光施設,山下・関内・伊勢佐木町,154418
平成15,2003,2,日帰り客,観光施設,山手・本牧・根岸,114594
平成15,2003,2,日帰り客,観光施設,磯子・金沢,270227
平成15,2003,2,日帰り客,観光施設,その他,348005
平成15,2003,2,日帰り客,観光交通機関,総数,69060
平成15,2003,2,日帰り客,観光イベント,総数,0
平成15,2003,2,宿泊客,,総数,310046
平成15,2003,2,宿泊客,,鶴見周辺,16518
平成15,2003,2,宿泊客,,みなとみらい・桜木町,96313
平成15,2003,2,宿泊客,,山下・関内・伊勢佐木町,67406
平成15,2003,2,宿泊客,,山手・本牧・根岸,2634
平成15,2003,2,宿泊客,,磯子・金沢,20676
平成15,2003,2,宿泊客,,その他,106499
平成15,2003,3,総数,,総数,2528312
平成15,2003,3,日帰り客,,総数,2162814
平成15,2003,3,日帰り客,観光施設,総数,2052877
平成15,2003,3,日帰り客,観光施設,鶴見周辺,73485
平成15,2003,3,日帰り客,観光施設,みなとみらい・桜木町,456793
平成15,2003,3,日帰り客,観光施設,山下・関内・伊勢佐木町,263649
平成15,2003,3,日帰り客,観光施設,山手・本牧・根岸,148837
平成15,2003,3,日帰り客,観光施設,磯子・金沢,590443
平成15,2003,3,日帰り客,観光施設,その他,519670
平成15,2003,3,日帰り客,観光交通機関,総数,109937
平成15,2003,3,日帰り客,観光イベント,総数,0
平成15,2003,3,宿泊客,,総数,365498
平成15,2003,3,宿泊客,,鶴見周辺,17448
平成15,2003,3,宿泊客,,みなとみらい・桜木町,116967
平成15,2003,3,宿泊客,,山下・関内・伊勢佐木町,79580
平成15,2003,3,宿泊客,,山手・本牧・根岸,3133
平成15,2003,3,宿泊客,,磯子・金沢,25313
平成15,2003,3,宿泊客,,その他,123057
平成15,2003,4,総数,,総数,3683242
平成15,2003,4,日帰り客,,総数,3370168
平成15,2003,4,日帰り客,観光施設,総数,2134912
平成15,2003,4,日帰り客,観光施設,鶴見周辺,71641
平成15,2003,4,日帰り客,観光施設,みなとみらい・桜木町,453920
平成15,2003,4,日帰り客,観光施設,山下・関内・伊勢佐木町,340071
平成15,2003,4,日帰り客,観光施設,山手・本牧・根岸,166111
平成15,2003,4,日帰り客,観光施設,磯子・金沢,576656
平成15,2003,4,日帰り客,観光施設,その他,526513
平成15,2003,4,日帰り客,観光交通機関,総数,106446
平成15,2003,4,日帰り客,観光イベント,総数,1128810
平成15,2003,4,宿泊客,,総数,313074
平成15,2003,4,宿泊客,,鶴見周辺,15404
平成15,2003,4,宿泊客,,みなとみらい・桜木町,96834
平成15,2003,4,宿泊客,,山下・関内・伊勢佐木町,68691
平成15,2003,4,宿泊客,,山手・本牧・根岸,2354
平成15,2003,4,宿泊客,,磯子・金沢,23098
平成15,2003,4,宿泊客,,その他,106693
平成15,2003,5,総数,,総数,3572433
平成15,2003,5,日帰り客,,総数,3227363
平成15,2003,5,日帰り客,観光施設,総数,2774879
平成15,2003,5,日帰り客,観光施設,鶴見周辺,82804
平成15,2003,5,日帰り客,観光施設,みなとみらい・桜木町,601658
平成15,2003,5,日帰り客,観光施設,山下・関内・伊勢佐木町,410085
平成15,2003,5,日帰り客,観光施設,山手・本牧・根岸,185055
平成15,2003,5,日帰り客,観光施設,磯子・金沢,835474
平成15,2003,5,日帰り客,観光施設,その他,659803
平成15,2003,5,日帰り客,観光交通機関,総数,152484
平成15,2003,5,日帰り客,観光イベント,総数,300000
平成15,2003,5,宿泊客,,総数,345070
平成15,2003,5,宿泊客,,鶴見周辺,15274
平成15,2003,5,宿泊客,,みなとみらい・桜木町,107055
平成15,2003,5,宿泊客,,山下・関内・伊勢佐木町,73483
平成15,2003,5,宿泊客,,山手・本牧・根岸,2401
平成15,2003,5,宿泊客,,磯子・金沢,28288
平成15,2003,5,宿泊客,,その他,118569
平成15,2003,6,総数,,総数,3430861
平成15,2003,6,日帰り客,,総数,3129160
平成15,2003,6,日帰り客,観光施設,総数,1831865
平成15,2003,6,日帰り客,観光施設,鶴見周辺,84760
平成15,2003,6,日帰り客,観光施設,みなとみらい・桜木町,359294
平成15,2003,6,日帰り客,観光施設,山下・関内・伊勢佐木町,336540
平成15,2003,6,日帰り客,観光施設,山手・本牧・根岸,155287
平成15,2003,6,日帰り客,観光施設,磯子・金沢,514081
平成15,2003,6,日帰り客,観光施設,その他,381903
平成15,2003,6,日帰り客,観光交通機関,総数,119854
平成15,2003,6,日帰り客,観光イベント,総数,1177441
平成15,2003,6,宿泊客,,総数,301701
平成15,2003,6,宿泊客,,鶴見周辺,14500
平成15,2003,6,宿泊客,,みなとみらい・桜木町,98774
平成15,2003,6,宿泊客,,山下・関内・伊勢佐木町,63655
平成15,2003,6,宿泊客,,山手・本牧・根岸,2411
平成15,2003,6,宿泊客,,磯子・金沢,21757
平成15,2003,6,宿泊客,,その他,100604
平成15,2003,7,総数,,総数,2837374
平成15,2003,7,日帰り客,,総数,2501986
平成15,2003,7,日帰り客,観光施設,総数,1843083
平成15,2003,7,日帰り客,観光施設,鶴見周辺,112898
平成15,2003,7,日帰り客,観光施設,みなとみらい・桜木町,357002
平成15,2003,7,日帰り客,観光施設,山下・関内・伊勢佐木町,395094
平成15,2003,7,日帰り客,観光施設,山手・本牧・根岸,89226
平成15,2003,7,日帰り客,観光施設,磯子・金沢,538892
平成15,2003,7,日帰り客,観光施設,その他,349971
平成15,2003,7,日帰り客,観光交通機関,総数,116903
平成15,2003,7,日帰り客,観光イベント,総数,542000
平成15,2003,7,宿泊客,,総数,335388
平成15,2003,7,宿泊客,,鶴見周辺,15856
平成15,2003,7,宿泊客,,みなとみらい・桜木町,105393
平成15,2003,7,宿泊客,,山下・関内・伊勢佐木町,70911
平成15,2003,7,宿泊客,,山手・本牧・根岸,3070
平成15,2003,7,宿泊客,,磯子・金沢,28260
平成15,2003,7,宿泊客,,その他,111898
平成15,2003,8,総数,,総数,4595870
平成15,2003,8,日帰り客,,総数,4174291
平成15,2003,8,日帰り客,観光施設,総数,3095417
平成15,2003,8,日帰り客,観光施設,鶴見周辺,149398
平成15,2003,8,日帰り客,観光施設,みなとみらい・桜木町,628125
平成15,2003,8,日帰り客,観光施設,山下・関内・伊勢佐木町,379164
平成15,2003,8,日帰り客,観光施設,山手・本牧・根岸,97105
平成15,2003,8,日帰り客,観光施設,磯子・金沢,1271700
平成15,2003,8,日帰り客,観光施設,その他,569925
平成15,2003,8,日帰り客,観光交通機関,総数,162874
平成15,2003,8,日帰り客,観光イベント,総数,916000
平成15,2003,8,宿泊客,,総数,421579
平成15,2003,8,宿泊客,,鶴見周辺,18029
平成15,2003,8,宿泊客,,みなとみらい・桜木町,136561
平成15,2003,8,宿泊客,,山下・関内・伊勢佐木町,94862
平成15,2003,8,宿泊客,,山手・本牧・根岸,3363
平成15,2003,8,宿泊客,,磯子・金沢,35707
平成15,2003,8,宿泊客,,その他,133057
平成15,2003,9,総数,,総数,2310656
平成15,2003,9,日帰り客,,総数,1979024
平成15,2003,9,日帰り客,観光施設,総数,1862562
平成15,2003,9,日帰り客,観光施設,鶴見周辺,94515
平成15,2003,9,日帰り客,観光施設,みなとみらい・桜木町,383751
平成15,2003,9,日帰り客,観光施設,山下・関内・伊勢佐木町,318216
平成15,2003,9,日帰り客,観光施設,山手・本牧・根岸,106652
平成15,2003,9,日帰り客,観光施設,磯子・金沢,561987
平成15,2003,9,日帰り客,観光施設,その他,397441
平成15,2003,9,日帰り客,観光交通機関,総数,116462
平成15,2003,9,日帰り客,観光イベント,総数,0
平成15,2003,9,宿泊客,,総数,331632
平成15,2003,9,宿泊客,,鶴見周辺,15982
平成15,2003,9,宿泊客,,みなとみらい・桜木町,105155
平成15,2003,9,宿泊客,,山下・関内・伊勢佐木町,74737
平成15,2003,9,宿泊客,,山手・本牧・根岸,2649
平成15,2003,9,宿泊客,,磯子・金沢,24612
平成15,2003,9,宿泊客,,その他,108497
平成15,2003,10,総数,,総数,3460169
平成15,2003,10,日帰り客,,総数,3081168
平成15,2003,10,日帰り客,観光施設,総数,1940144
平成15,2003,10,日帰り客,観光施設,鶴見周辺,81004
平成15,2003,10,日帰り客,観光施設,みなとみらい・桜木町,428173
平成15,2003,10,日帰り客,観光施設,山下・関内・伊勢佐木町,368554
平成15,2003,10,日帰り客,観光施設,山手・本牧・根岸,146755
平成15,2003,10,日帰り客,観光施設,磯子・金沢,447718
平成15,2003,10,日帰り客,観光施設,その他,467940
平成15,2003,10,日帰り客,観光交通機関,総数,124425
平成15,2003,10,日帰り客,観光イベント,総数,1016599
平成15,2003,10,宿泊客,,総数,379001
平成15,2003,10,宿泊客,,鶴見周辺,17342
平成15,2003,10,宿泊客,,みなとみらい・桜木町,113539
平成15,2003,10,宿泊客,,山下・関内・伊勢佐木町,88306
平成15,2003,10,宿泊客,,山手・本牧・根岸,3864
平成15,2003,10,宿泊客,,磯子・金沢,28873
平成15,2003,10,宿泊客,,その他,127077
平成15,2003,11,総数,,総数,2306705
平成15,2003,11,日帰り客,,総数,1933834
平成15,2003,11,日帰り客,観光施設,総数,1817900
平成15,2003,11,日帰り客,観光施設,鶴見周辺,85870
平成15,2003,11,日帰り客,観光施設,みなとみらい・桜木町,405016
平成15,2003,11,日帰り客,観光施設,山下・関内・伊勢佐木町,328809
平成15,2003,11,日帰り客,観光施設,山手・本牧・根岸,145361
平成15,2003,11,日帰り客,観光施設,磯子・金沢,430616
平成15,2003,11,日帰り客,観光施設,その他,422228
平成15,2003,11,日帰り客,観光交通機関,総数,115934
平成15,2003,11,日帰り客,観光イベント,総数,0
平成15,2003,11,宿泊客,,総数,372871
平成15,2003,11,宿泊客,,鶴見周辺,18161
平成15,2003,11,宿泊客,,みなとみらい・桜木町,115204
平成15,2003,11,宿泊客,,山下・関内・伊勢佐木町,89424
平成15,2003,11,宿泊客,,山手・本牧・根岸,2890
平成15,2003,11,宿泊客,,磯子・金沢,25914
平成15,2003,11,宿泊客,,その他,121278
平成15,2003,12,総数,,総数,2410649
平成15,2003,12,日帰り客,,総数,2041335
平成15,2003,12,日帰り客,観光施設,総数,1674068
平成15,2003,12,日帰り客,観光施設,鶴見周辺,60439
平成15,2003,12,日帰り客,観光施設,みなとみらい・桜木町,408088
平成15,2003,12,日帰り客,観光施設,山下・関内・伊勢佐木町,443887
平成15,2003,12,日帰り客,観光施設,山手・本牧・根岸,179270
平成15,2003,12,日帰り客,観光施設,磯子・金沢,333824
平成15,2003,12,日帰り客,観光施設,その他,248560
平成15,2003,12,日帰り客,観光交通機関,総数,117267
平成15,2003,12,日帰り客,観光イベント,総数,250000
平成15,2003,12,宿泊客,,総数,369314
平成15,2003,12,宿泊客,,鶴見周辺,17589
平成15,2003,12,宿泊客,,みなとみらい・桜木町,121712
平成15,2003,12,宿泊客,,山下・関内・伊勢佐木町,82613
平成15,2003,12,宿泊客,,山手・本牧・根岸,2622
平成15,2003,12,宿泊客,,磯子・金沢,26287
平成15,2003,12,宿泊客,,その他,118491
平成16,2004,1,総数,,総数,2264092
平成16,2004,1,日帰り客,,総数,1966151
平成16,2004,1,日帰り客,観光施設,総数,1877928
平成16,2004,1,日帰り客,観光施設,鶴見周辺,65990
平成16,2004,1,日帰り客,観光施設,みなとみらい・桜木町,553950
平成16,2004,1,日帰り客,観光施設,山下・関内・伊勢佐木町,419898
平成16,2004,1,日帰り客,観光施設,山手・本牧・根岸,66562
平成16,2004,1,日帰り客,観光施設,磯子・金沢,415064
平成16,2004,1,日帰り客,観光施設,その他,356464
平成16,2004,1,日帰り客,観光交通機関,総数,88223
平成16,2004,1,日帰り客,観光イベント,総数,0
平成16,2004,1,宿泊客,,総数,297941
平成16,2004,1,宿泊客,,鶴見周辺,14270
平成16,2004,1,宿泊客,,みなとみらい・桜木町,96762
平成16,2004,1,宿泊客,,山下・関内・伊勢佐木町,64530
平成16,2004,1,宿泊客,,山手・本牧・根岸,2206
平成16,2004,1,宿泊客,,磯子・金沢,20808
平成16,2004,1,宿泊客,,その他,99365
平成16,2004,2,総数,,総数,2624406
平成16,2004,2,日帰り客,,総数,2304165
平成16,2004,2,日帰り客,観光施設,総数,2201619
平成16,2004,2,日帰り客,観光施設,鶴見周辺,68389
平成16,2004,2,日帰り客,観光施設,みなとみらい・桜木町,672287
平成16,2004,2,日帰り客,観光施設,山下・関内・伊勢佐木町,563549
平成16,2004,2,日帰り客,観光施設,山手・本牧・根岸,144154
平成16,2004,2,日帰り客,観光施設,磯子・金沢,328893
平成16,2004,2,日帰り客,観光施設,その他,424347
平成16,2004,2,日帰り客,観光交通機関,総数,102546
平成16,2004,2,日帰り客,観光イベント,総数,0
平成16,2004,2,宿泊客,,総数,320241
平成16,2004,2,宿泊客,,鶴見周辺,15153
平成16,2004,2,宿泊客,,みなとみらい・桜木町,105305
平成16,2004,2,宿泊客,,山下・関内・伊勢佐木町,75624
平成16,2004,2,宿泊客,,山手・本牧・根岸,2069
平成16,2004,2,宿泊客,,磯子・金沢,17368
平成16,2004,2,宿泊客,,その他,104722
平成16,2004,3,総数,,総数,2616857
平成16,2004,3,日帰り客,,総数,2237926
平成16,2004,3,日帰り客,観光施設,総数,2131500
平成16,2004,3,日帰り客,観光施設,鶴見周辺,77191
平成16,2004,3,日帰り客,観光施設,みなとみらい・桜木町,409913
平成16,2004,3,日帰り客,観光施設,山下・関内・伊勢佐木町,527244
平成16,2004,3,日帰り客,観光施設,山手・本牧・根岸,134230
平成16,2004,3,日帰り客,観光施設,磯子・金沢,518297
平成16,2004,3,日帰り客,観光施設,その他,464625
平成16,2004,3,日帰り客,観光交通機関,総数,106426
平成16,2004,3,日帰り客,観光イベント,総数,0
平成16,2004,3,宿泊客,,総数,378931
平成16,2004,3,宿泊客,,鶴見周辺,16468
平成16,2004,3,宿泊客,,みなとみらい・桜木町,123783
平成16,2004,3,宿泊客,,山下・関内・伊勢佐木町,91339
平成16,2004,3,宿泊客,,山手・本牧・根岸,2572
平成16,2004,3,宿泊客,,磯子・金沢,24065
平成16,2004,3,宿泊客,,その他,120704
平成16,2004,4,総数,,総数,3999280
平成16,2004,4,日帰り客,,総数,3651904
