﻿年度（和暦）,年度（西暦）,行政区,項目,種別,種別.2,性別,園・学級・在園者数
平成９,1997,横浜市,学級数,,,,2209
平成９,1997,横浜市,在園者数,総数,,総数,55467
平成９,1997,横浜市,在園者数,総数,,男,28618
平成９,1997,横浜市,在園者数,総数,,女,26849
平成９,1997,横浜市,在園者数,３歳児,総数,総数,8666
平成９,1997,横浜市,在園者数,３歳児,総数,男,4552
平成９,1997,横浜市,在園者数,３歳児,総数,女,4114
平成９,1997,横浜市,在園者数,４歳児,総数,総数,23089
平成９,1997,横浜市,在園者数,４歳児,総数,男,11876
平成９,1997,横浜市,在園者数,４歳児,総数,女,11213
平成９,1997,横浜市,在園者数,５歳児,総数,総数,23712
平成９,1997,横浜市,在園者数,５歳児,総数,男,12190
平成９,1997,横浜市,在園者数,５歳児,総数,女,11522
平成９,1997,横浜市,前年度修了者数,,,総数,23350
平成９,1997,横浜市,前年度修了者数,,,男,11891
平成９,1997,横浜市,前年度修了者数,,,女,11459
平成９,1997,横浜市,教員数,本務者,教員,総数,3046
平成９,1997,横浜市,教員数,本務者,教員,男,236
平成９,1997,横浜市,教員数,本務者,教員,女,2810
平成９,1997,横浜市,教員数,本務者,教育補助員,総数,203
平成９,1997,横浜市,教員数,本務者,教育補助員,男,39
平成９,1997,横浜市,教員数,本務者,教育補助員,女,164
平成９,1997,横浜市,教員数,兼務者,教員,総数,102
平成９,1997,横浜市,教員数,兼務者,教員,男,39
平成９,1997,横浜市,教員数,兼務者,教員,女,63
平成９,1997,横浜市,教員数,兼務者,教育補助員,総数,54
平成９,1997,横浜市,教員数,兼務者,教育補助員,男,23
平成９,1997,横浜市,教員数,兼務者,教育補助員,女,31
平成９,1997,横浜市,職員数,本務者,,総数,629
平成９,1997,横浜市,職員数,本務者,,男,342
平成９,1997,横浜市,職員数,本務者,,女,287
平成10,1998,横浜市,園数,,,,307
平成10,1998,横浜市,学級数,,,,2210
平成10,1998,横浜市,在園者数,総数,,総数,55981
平成10,1998,横浜市,在園者数,総数,,男,28659
平成10,1998,横浜市,在園者数,総数,,女,27322
平成10,1998,横浜市,在園者数,３歳児,総数,総数,9410
平成10,1998,横浜市,在園者数,３歳児,総数,男,4874
平成10,1998,横浜市,在園者数,３歳児,総数,女,4536
平成10,1998,横浜市,在園者数,４歳児,総数,総数,23440
平成10,1998,横浜市,在園者数,４歳児,総数,男,11920
平成10,1998,横浜市,在園者数,４歳児,総数,女,11520
平成10,1998,横浜市,在園者数,５歳児,総数,総数,23131
平成10,1998,横浜市,在園者数,５歳児,総数,男,11865
平成10,1998,横浜市,在園者数,５歳児,総数,女,11266
平成10,1998,横浜市,前年度修了者数,,,総数,23605
平成10,1998,横浜市,前年度修了者数,,,男,12110
平成10,1998,横浜市,前年度修了者数,,,女,11495
平成10,1998,横浜市,教員数,本務者,教員,総数,3091
平成10,1998,横浜市,教員数,本務者,教員,男,241
平成10,1998,横浜市,教員数,本務者,教員,女,2850
平成10,1998,横浜市,教員数,本務者,教育補助員,総数,202
平成10,1998,横浜市,教員数,本務者,教育補助員,男,38
平成10,1998,横浜市,教員数,本務者,教育補助員,女,164
平成10,1998,横浜市,教員数,兼務者,教員,総数,108
平成10,1998,横浜市,教員数,兼務者,教員,男,38
平成10,1998,横浜市,教員数,兼務者,教員,女,70
平成10,1998,横浜市,教員数,兼務者,教育補助員,総数,51
平成10,1998,横浜市,教員数,兼務者,教育補助員,男,22
平成10,1998,横浜市,教員数,兼務者,教育補助員,女,29
平成10,1998,横浜市,職員数,本務者,,総数,649
平成10,1998,横浜市,職員数,本務者,,男,348
平成10,1998,横浜市,職員数,本務者,,女,301
平成11,1999,横浜市,園数,,,,305
平成11,1999,横浜市,学級数,,,,2244
平成11,1999,横浜市,在園者数,総数,,総数,57708
平成11,1999,横浜市,在園者数,総数,,男,29411
平成11,1999,横浜市,在園者数,総数,,女,28297
平成11,1999,横浜市,在園者数,３歳児,総数,総数,9383
平成11,1999,横浜市,在園者数,３歳児,総数,男,4921
平成11,1999,横浜市,在園者数,３歳児,総数,女,4462
平成11,1999,横浜市,在園者数,４歳児,総数,総数,24738
平成11,1999,横浜市,在園者数,４歳児,総数,男,12488
平成11,1999,横浜市,在園者数,４歳児,総数,女,12250
平成11,1999,横浜市,在園者数,５歳児,総数,総数,23587
平成11,1999,横浜市,在園者数,５歳児,総数,男,12002
平成11,1999,横浜市,在園者数,５歳児,総数,女,11585
平成11,1999,横浜市,前年度修了者数,,,総数,22998
平成11,1999,横浜市,前年度修了者数,,,男,11791
平成11,1999,横浜市,前年度修了者数,,,女,11207
平成11,1999,横浜市,教員数,本務者,教員,総数,3113
平成11,1999,横浜市,教員数,本務者,教員,男,239
平成11,1999,横浜市,教員数,本務者,教員,女,2874
平成11,1999,横浜市,教員数,本務者,教育補助員,総数,122
平成11,1999,横浜市,教員数,本務者,教育補助員,男,33
平成11,1999,横浜市,教員数,本務者,教育補助員,女,89
平成11,1999,横浜市,教員数,兼務者,教員,総数,221
平成11,1999,横浜市,教員数,兼務者,教員,男,37
平成11,1999,横浜市,教員数,兼務者,教員,女,184
平成11,1999,横浜市,教員数,兼務者,教育補助員,総数,137
平成11,1999,横浜市,教員数,兼務者,教育補助員,男,28
平成11,1999,横浜市,教員数,兼務者,教育補助員,女,109
平成11,1999,横浜市,職員数,本務者,,総数,618
平成11,1999,横浜市,職員数,本務者,,男,343
平成11,1999,横浜市,職員数,本務者,,女,275
平成12,2000,横浜市,園数,,,,306
平成12,2000,横浜市,学級数,,,,2264
平成12,2000,横浜市,在園者数,総数,,総数,58535
平成12,2000,横浜市,在園者数,総数,,男,29709
平成12,2000,横浜市,在園者数,総数,,女,28826
平成12,2000,横浜市,在園者数,３歳児,総数,総数,9957
平成12,2000,横浜市,在園者数,３歳児,総数,男,5169
平成12,2000,横浜市,在園者数,３歳児,総数,女,4788
平成12,2000,横浜市,在園者数,３歳児,本年度３歳児入園,男,5169
平成12,2000,横浜市,在園者数,３歳児,本年度３歳児入園,女,4788
平成12,2000,横浜市,在園者数,４歳児,総数,総数,23683
平成12,2000,横浜市,在園者数,４歳児,総数,男,11972
平成12,2000,横浜市,在園者数,４歳児,総数,女,11711
平成12,2000,横浜市,在園者数,４歳児,３歳児入園,男,4790
平成12,2000,横浜市,在園者数,４歳児,３歳児入園,女,4396
平成12,2000,横浜市,在園者数,４歳児,４歳児入園（本年度入園）,男,7182
平成12,2000,横浜市,在園者数,４歳児,４歳児入園（本年度入園）,女,7315
平成12,2000,横浜市,在園者数,５歳児,総数,総数,24895
平成12,2000,横浜市,在園者数,５歳児,総数,男,12568
平成12,2000,横浜市,在園者数,５歳児,総数,女,12327
平成12,2000,横浜市,在園者数,５歳児,３歳児入園,男,4505
平成12,2000,横浜市,在園者数,５歳児,３歳児入園,女,4201
平成12,2000,横浜市,在園者数,５歳児,４歳児入園,男,7652
平成12,2000,横浜市,在園者数,５歳児,４歳児入園,女,7771
平成12,2000,横浜市,在園者数,５歳児,５歳児入園（本年度入園）,男,411
平成12,2000,横浜市,在園者数,５歳児,５歳児入園（本年度入園）,女,355
平成12,2000,横浜市,前年度修了者数,,,総数,23573
平成12,2000,横浜市,前年度修了者数,,,男,11998
平成12,2000,横浜市,前年度修了者数,,,女,11575
平成12,2000,横浜市,教員数,本務者,教員,総数,3163
平成12,2000,横浜市,教員数,本務者,教員,男,236
平成12,2000,横浜市,教員数,本務者,教員,女,2927
平成12,2000,横浜市,教員数,本務者,教育補助員,総数,97
平成12,2000,横浜市,教員数,本務者,教育補助員,男,33
平成12,2000,横浜市,教員数,本務者,教育補助員,女,64
平成12,2000,横浜市,教員数,兼務者,教員,総数,286
平成12,2000,横浜市,教員数,兼務者,教員,男,48
平成12,2000,横浜市,教員数,兼務者,教員,女,238
平成12,2000,横浜市,教員数,兼務者,教育補助員,総数,182
平成12,2000,横浜市,教員数,兼務者,教育補助員,男,31
平成12,2000,横浜市,教員数,兼務者,教育補助員,女,151
平成12,2000,横浜市,職員数,本務者,,総数,595
平成12,2000,横浜市,職員数,本務者,,男,333
平成12,2000,横浜市,職員数,本務者,,女,262
平成13,2001,横浜市,園数,,,,303
平成13,2001,横浜市,学級数,,,,2277
平成13,2001,横浜市,在園者数,総数,,総数,58801
平成13,2001,横浜市,在園者数,総数,,男,29935
平成13,2001,横浜市,在園者数,総数,,女,28866
平成13,2001,横浜市,在園者数,３歳児,総数,総数,10545
平成13,2001,横浜市,在園者数,３歳児,総数,男,5404
平成13,2001,横浜市,在園者数,３歳児,総数,女,5141
平成13,2001,横浜市,在園者数,３歳児,本年度満３歳児入園,男,6
平成13,2001,横浜市,在園者数,３歳児,本年度満３歳児入園,女,5
平成13,2001,横浜市,在園者数,３歳児,本年度３歳児入園,男,5375
平成13,2001,横浜市,在園者数,３歳児,本年度３歳児入園,女,5110
平成13,2001,横浜市,在園者数,３歳児,前年度間満３歳児入園,男,23
平成13,2001,横浜市,在園者数,３歳児,前年度間満３歳児入園,女,26
平成13,2001,横浜市,在園者数,４歳児,総数,総数,24344
平成13,2001,横浜市,在園者数,４歳児,総数,男,12419
平成13,2001,横浜市,在園者数,４歳児,総数,女,11925
平成13,2001,横浜市,在園者数,４歳児,３歳児入園,男,5111
平成13,2001,横浜市,在園者数,４歳児,３歳児入園,女,4732
平成13,2001,横浜市,在園者数,４歳児,４歳児入園（本年度入園）,男,7308
平成13,2001,横浜市,在園者数,４歳児,４歳児入園（本年度入園）,女,7193
平成13,2001,横浜市,在園者数,５歳児,総数,総数,23912
平成13,2001,横浜市,在園者数,５歳児,総数,男,12112
平成13,2001,横浜市,在園者数,５歳児,総数,女,11800
平成13,2001,横浜市,在園者数,５歳児,３歳児入園,男,4505
平成13,2001,横浜市,在園者数,５歳児,３歳児入園,女,4084
平成13,2001,横浜市,在園者数,５歳児,４歳児入園,男,7259
平成13,2001,横浜市,在園者数,５歳児,４歳児入園,女,7383
平成13,2001,横浜市,在園者数,５歳児,５歳児入園（本年度入園）,男,348
平成13,2001,横浜市,在園者数,５歳児,５歳児入園（本年度入園）,女,333
平成13,2001,横浜市,前年度修了者数,,,総数,24855
平成13,2001,横浜市,前年度修了者数,,,男,12501
平成13,2001,横浜市,前年度修了者数,,,女,12354
平成13,2001,横浜市,教員数,本務者,教員,総数,3188
平成13,2001,横浜市,教員数,本務者,教員,男,241
平成13,2001,横浜市,教員数,本務者,教員,女,2947
平成13,2001,横浜市,教員数,本務者,教育補助員,総数,100
平成13,2001,横浜市,教員数,本務者,教育補助員,男,35
平成13,2001,横浜市,教員数,本務者,教育補助員,女,65
平成13,2001,横浜市,教員数,兼務者,教員,総数,320
平成13,2001,横浜市,教員数,兼務者,教員,男,62
平成13,2001,横浜市,教員数,兼務者,教員,女,258
平成13,2001,横浜市,教員数,兼務者,教育補助員,総数,202
平成13,2001,横浜市,教員数,兼務者,教育補助員,男,29
平成13,2001,横浜市,教員数,兼務者,教育補助員,女,173
平成13,2001,横浜市,職員数,本務者,,総数,603
平成13,2001,横浜市,職員数,本務者,,男,327
平成13,2001,横浜市,職員数,本務者,,女,276
平成14,2002,横浜市,園数,,,,301
平成14,2002,横浜市,学級数,,,,2313
平成14,2002,横浜市,在園者数,総数,,総数,60764
平成14,2002,横浜市,在園者数,総数,,男,31053
平成14,2002,横浜市,在園者数,総数,,女,29711
平成14,2002,横浜市,在園者数,３歳児,総数,総数,11424
平成14,2002,横浜市,在園者数,３歳児,総数,男,5963
平成14,2002,横浜市,在園者数,３歳児,総数,女,5461
平成14,2002,横浜市,在園者数,３歳児,本年度満３歳児入園,男,7
平成14,2002,横浜市,在園者数,３歳児,本年度満３歳児入園,女,8
平成14,2002,横浜市,在園者数,３歳児,本年度３歳児入園,男,5923
平成14,2002,横浜市,在園者数,３歳児,本年度３歳児入園,女,5421
平成14,2002,横浜市,在園者数,３歳児,前年度間満３歳児入園,男,33
平成14,2002,横浜市,在園者数,３歳児,前年度間満３歳児入園,女,32
平成14,2002,横浜市,在園者数,４歳児,総数,総数,24749
平成14,2002,横浜市,在園者数,４歳児,総数,男,12548
平成14,2002,横浜市,在園者数,４歳児,総数,女,12201
平成14,2002,横浜市,在園者数,４歳児,３歳児入園,男,5351
平成14,2002,横浜市,在園者数,４歳児,３歳児入園,女,5055
平成14,2002,横浜市,在園者数,４歳児,４歳児入園（本年度入園）,男,7197
平成14,2002,横浜市,在園者数,４歳児,４歳児入園（本年度入園）,女,7146
平成14,2002,横浜市,在園者数,５歳児,総数,総数,24591
平成14,2002,横浜市,在園者数,５歳児,総数,男,12542
平成14,2002,横浜市,在園者数,５歳児,総数,女,12049
平成14,2002,横浜市,在園者数,５歳児,３歳児入園,男,4800
平成14,2002,横浜市,在園者数,５歳児,３歳児入園,女,4484
平成14,2002,横浜市,在園者数,５歳児,４歳児入園,男,7372
平成14,2002,横浜市,在園者数,５歳児,４歳児入園,女,7212
平成14,2002,横浜市,在園者数,５歳児,５歳児入園（本年度入園）,男,370
平成14,2002,横浜市,在園者数,５歳児,５歳児入園（本年度入園）,女,353
平成14,2002,横浜市,前年度修了者数,,,総数,23776
平成14,2002,横浜市,前年度修了者数,,,男,12056
平成14,2002,横浜市,前年度修了者数,,,女,11720
平成14,2002,横浜市,教員数,本務者,教員,総数,3271
平成14,2002,横浜市,教員数,本務者,教員,男,246
平成14,2002,横浜市,教員数,本務者,教員,女,3025
平成14,2002,横浜市,教員数,本務者,教育補助員,総数,96
平成14,2002,横浜市,教員数,本務者,教育補助員,男,31
平成14,2002,横浜市,教員数,本務者,教育補助員,女,65
平成14,2002,横浜市,教員数,兼務者,教員,総数,323
平成14,2002,横浜市,教員数,兼務者,教員,男,52
平成14,2002,横浜市,教員数,兼務者,教員,女,271
平成14,2002,横浜市,教員数,兼務者,教育補助員,総数,235
平成14,2002,横浜市,教員数,兼務者,教育補助員,男,32
平成14,2002,横浜市,教員数,兼務者,教育補助員,女,203
平成14,2002,横浜市,職員数,本務者,,総数,620
平成14,2002,横浜市,職員数,本務者,,男,327
平成14,2002,横浜市,職員数,本務者,,女,293
平成15,2003,横浜市,園数,,,,297
平成15,2003,横浜市,学級数,,,,2344
平成15,2003,横浜市,在園者数,総数,,総数,62156
平成15,2003,横浜市,在園者数,総数,,男,31601
平成15,2003,横浜市,在園者数,総数,,女,30555
平成15,2003,横浜市,在園者数,３歳児,総数,総数,11816
平成15,2003,横浜市,在園者数,３歳児,総数,男,6062
平成15,2003,横浜市,在園者数,３歳児,総数,女,5754
平成15,2003,横浜市,在園者数,３歳児,本年度満３歳児入園,男,14
平成15,2003,横浜市,在園者数,３歳児,本年度満３歳児入園,女,6
平成15,2003,横浜市,在園者数,３歳児,本年度３歳児入園,男,5998
平成15,2003,横浜市,在園者数,３歳児,本年度３歳児入園,女,5710
平成15,2003,横浜市,在園者数,３歳児,前年度間満３歳児入園,男,50
平成15,2003,横浜市,在園者数,３歳児,前年度間満３歳児入園,女,38
平成15,2003,横浜市,在園者数,４歳児,総数,総数,25378
平成15,2003,横浜市,在園者数,４歳児,総数,男,12893
平成15,2003,横浜市,在園者数,４歳児,総数,女,12485
平成15,2003,横浜市,在園者数,４歳児,３歳児入園,男,5898
平成15,2003,横浜市,在園者数,４歳児,３歳児入園,女,5434
平成15,2003,横浜市,在園者数,４歳児,４歳児入園（本年度入園）,男,6995
平成15,2003,横浜市,在園者数,４歳児,４歳児入園（本年度入園）,女,7051
平成15,2003,横浜市,在園者数,５歳児,総数,総数,24962
平成15,2003,横浜市,在園者数,５歳児,総数,男,12646
平成15,2003,横浜市,在園者数,５歳児,総数,女,12316
平成15,2003,横浜市,在園者数,５歳児,３歳児入園,男,5046
平成15,2003,横浜市,在園者数,５歳児,３歳児入園,女,4782
平成15,2003,横浜市,在園者数,５歳児,４歳児入園,男,7252
平成15,2003,横浜市,在園者数,５歳児,４歳児入園,女,7228
平成15,2003,横浜市,在園者数,５歳児,５歳児入園（本年度入園）,男,348
平成15,2003,横浜市,在園者数,５歳児,５歳児入園（本年度入園）,女,306
平成15,2003,横浜市,前年度修了者数,,,総数,24562
平成15,2003,横浜市,前年度修了者数,,,男,12564
平成15,2003,横浜市,前年度修了者数,,,女,11998
平成15,2003,横浜市,教員数,本務者,教員,総数,3354
平成15,2003,横浜市,教員数,本務者,教員,男,253
平成15,2003,横浜市,教員数,本務者,教員,女,3101
平成15,2003,横浜市,教員数,本務者,教育補助員,総数,90
平成15,2003,横浜市,教員数,本務者,教育補助員,男,35
平成15,2003,横浜市,教員数,本務者,教育補助員,女,55
平成15,2003,横浜市,教員数,兼務者,教員,総数,360
平成15,2003,横浜市,教員数,兼務者,教員,男,40
平成15,2003,横浜市,教員数,兼務者,教員,女,320
平成15,2003,横浜市,教員数,兼務者,教育補助員,総数,262
平成15,2003,横浜市,教員数,兼務者,教育補助員,男,34
平成15,2003,横浜市,教員数,兼務者,教育補助員,女,228
平成15,2003,横浜市,職員数,本務者,,総数,628
平成15,2003,横浜市,職員数,本務者,,男,339
平成15,2003,横浜市,職員数,本務者,,女,289
平成15,2003,鶴見区,園数,,,,20
平成15,2003,鶴見区,学級数,,,,124
平成15,2003,鶴見区,在園者数,総数,,総数,3622
平成15,2003,鶴見区,在園者数,総数,,男,1818
平成15,2003,鶴見区,在園者数,総数,,女,1804
平成15,2003,鶴見区,在園者数,３歳児,総数,総数,611
平成15,2003,鶴見区,在園者数,３歳児,総数,男,316
平成15,2003,鶴見区,在園者数,３歳児,総数,女,295
平成15,2003,鶴見区,在園者数,３歳児,本年度満３歳児入園,男,0
平成15,2003,鶴見区,在園者数,３歳児,本年度満３歳児入園,女,0
平成15,2003,鶴見区,在園者数,３歳児,本年度３歳児入園,男,316
平成15,2003,鶴見区,在園者数,３歳児,本年度３歳児入園,女,295
平成15,2003,鶴見区,在園者数,３歳児,前年度間満３歳児入園,男,0
平成15,2003,鶴見区,在園者数,３歳児,前年度間満３歳児入園,女,0
平成15,2003,鶴見区,在園者数,４歳児,総数,総数,1535
平成15,2003,鶴見区,在園者数,４歳児,総数,男,771
平成15,2003,鶴見区,在園者数,４歳児,総数,女,764
平成15,2003,鶴見区,在園者数,４歳児,３歳児入園,男,320
平成15,2003,鶴見区,在園者数,４歳児,３歳児入園,女,297
平成15,2003,鶴見区,在園者数,４歳児,４歳児入園（本年度入園）,男,451
平成15,2003,鶴見区,在園者数,４歳児,４歳児入園（本年度入園）,女,467
平成15,2003,鶴見区,在園者数,５歳児,総数,総数,1476
平成15,2003,鶴見区,在園者数,５歳児,総数,男,731
平成15,2003,鶴見区,在園者数,５歳児,総数,女,745
平成15,2003,鶴見区,在園者数,５歳児,３歳児入園,男,252
平成15,2003,鶴見区,在園者数,５歳児,３歳児入園,女,280
平成15,2003,鶴見区,在園者数,５歳児,４歳児入園,男,467
平成15,2003,鶴見区,在園者数,５歳児,４歳児入園,女,452
平成15,2003,鶴見区,在園者数,５歳児,５歳児入園（本年度入園）,男,12
平成15,2003,鶴見区,在園者数,５歳児,５歳児入園（本年度入園）,女,13
平成15,2003,鶴見区,前年度修了者数,,,総数,1453
平成15,2003,鶴見区,前年度修了者数,,,男,726
平成15,2003,鶴見区,前年度修了者数,,,女,727
平成15,2003,鶴見区,教員数,本務者,教員,総数,189
平成15,2003,鶴見区,教員数,本務者,教員,男,12
平成15,2003,鶴見区,教員数,本務者,教員,女,177
平成15,2003,鶴見区,教員数,本務者,教育補助員,総数,2
平成15,2003,鶴見区,教員数,本務者,教育補助員,男,0
平成15,2003,鶴見区,教員数,本務者,教育補助員,女,2
平成15,2003,鶴見区,教員数,兼務者,教員,総数,20
平成15,2003,鶴見区,教員数,兼務者,教員,男,1
平成15,2003,鶴見区,教員数,兼務者,教員,女,19
平成15,2003,鶴見区,教員数,兼務者,教育補助員,総数,6
平成15,2003,鶴見区,教員数,兼務者,教育補助員,男,1
平成15,2003,鶴見区,教員数,兼務者,教育補助員,女,5
平成15,2003,鶴見区,職員数,本務者,,総数,36
平成15,2003,鶴見区,職員数,本務者,,男,17
平成15,2003,鶴見区,職員数,本務者,,女,19
平成15,2003,神奈川区,園数,,,,16
平成15,2003,神奈川区,学級数,,,,90
平成15,2003,神奈川区,在園者数,総数,,総数,2250
平成15,2003,神奈川区,在園者数,総数,,男,1140
平成15,2003,神奈川区,在園者数,総数,,女,1110
平成15,2003,神奈川区,在園者数,３歳児,総数,総数,424
平成15,2003,神奈川区,在園者数,３歳児,総数,男,215
平成15,2003,神奈川区,在園者数,３歳児,総数,女,209
平成15,2003,神奈川区,在園者数,３歳児,本年度満３歳児入園,男,2
平成15,2003,神奈川区,在園者数,３歳児,本年度満３歳児入園,女,1
平成15,2003,神奈川区,在園者数,３歳児,本年度３歳児入園,男,213
平成15,2003,神奈川区,在園者数,３歳児,本年度３歳児入園,女,208
平成15,2003,神奈川区,在園者数,３歳児,前年度間満３歳児入園,男,0
平成15,2003,神奈川区,在園者数,３歳児,前年度間満３歳児入園,女,0
平成15,2003,神奈川区,在園者数,４歳児,総数,総数,921
平成15,2003,神奈川区,在園者数,４歳児,総数,男,471
平成15,2003,神奈川区,在園者数,４歳児,総数,女,450
平成15,2003,神奈川区,在園者数,４歳児,３歳児入園,男,211
平成15,2003,神奈川区,在園者数,４歳児,３歳児入園,女,196
平成15,2003,神奈川区,在園者数,４歳児,４歳児入園（本年度入園）,男,260
平成15,2003,神奈川区,在園者数,４歳児,４歳児入園（本年度入園）,女,254
平成15,2003,神奈川区,在園者数,５歳児,総数,総数,905
平成15,2003,神奈川区,在園者数,５歳児,総数,男,454
平成15,2003,神奈川区,在園者数,５歳児,総数,女,451
平成15,2003,神奈川区,在園者数,５歳児,３歳児入園,男,192
平成15,2003,神奈川区,在園者数,５歳児,３歳児入園,女,189
平成15,2003,神奈川区,在園者数,５歳児,４歳児入園,男,255
平成15,2003,神奈川区,在園者数,５歳児,４歳児入園,女,255
平成15,2003,神奈川区,在園者数,５歳児,５歳児入園（本年度入園）,男,7
平成15,2003,神奈川区,在園者数,５歳児,５歳児入園（本年度入園）,女,7
平成15,2003,神奈川区,前年度修了者数,,,総数,899
平成15,2003,神奈川区,前年度修了者数,,,男,487
平成15,2003,神奈川区,前年度修了者数,,,女,412
平成15,2003,神奈川区,教員数,本務者,教員,総数,130
