﻿年（和暦）,年（西暦）,時点,行政区,種別,種別_2,法人数
平成２,1990,年末,横浜市,諸教,総数,213
平成３,1991,年末,横浜市,総数,総数,1177
平成３,1991,年末,横浜市,神道系,総数,340
平成３,1991,年末,横浜市,神道系,神社,306
平成３,1991,年末,横浜市,神道系,教会,34
平成３,1991,年末,横浜市,仏教系,総数,540
平成３,1991,年末,横浜市,仏教系,寺院,483
平成３,1991,年末,横浜市,仏教系,教会,57
平成３,1991,年末,横浜市,キリスト教系,総数,84
平成３,1991,年末,横浜市,諸教,総数,213
平成４,1992,年末,横浜市,総数,総数,1179
平成４,1992,年末,横浜市,神道系,総数,340
平成４,1992,年末,横浜市,神道系,神社,306
平成４,1992,年末,横浜市,神道系,教会,34
平成４,1992,年末,横浜市,仏教系,総数,540
平成４,1992,年末,横浜市,仏教系,寺院,484
平成４,1992,年末,横浜市,仏教系,教会,56
平成４,1992,年末,横浜市,キリスト教系,総数,86
平成４,1992,年末,横浜市,諸教,総数,213
平成５,1993,年末,横浜市,総数,総数,1180
平成５,1993,年末,横浜市,神道系,総数,340
平成５,1993,年末,横浜市,神道系,神社,306
平成５,1993,年末,横浜市,神道系,教会,34
平成５,1993,年末,横浜市,仏教系,総数,542
平成５,1993,年末,横浜市,仏教系,寺院,484
平成５,1993,年末,横浜市,仏教系,教会,58
平成５,1993,年末,横浜市,キリスト教系,総数,85
平成５,1993,年末,横浜市,諸教,総数,213
平成６,1994,年末,横浜市,総数,総数,1180
平成６,1994,年末,横浜市,神道系,総数,341
平成６,1994,年末,横浜市,神道系,神社,308
平成６,1994,年末,横浜市,神道系,教会,33
平成６,1994,年末,横浜市,仏教系,総数,541
平成６,1994,年末,横浜市,仏教系,寺院,484
平成６,1994,年末,横浜市,仏教系,教会,57
平成６,1994,年末,横浜市,キリスト教系,総数,85
平成６,1994,年末,横浜市,諸教,総数,213
平成７,1995,年末,横浜市,総数,総数,1180
平成７,1995,年末,横浜市,神道系,総数,341
平成７,1995,年末,横浜市,神道系,神社,307
平成７,1995,年末,横浜市,神道系,教会,34
平成７,1995,年末,横浜市,仏教系,総数,541
平成７,1995,年末,横浜市,仏教系,寺院,484
平成７,1995,年末,横浜市,仏教系,教会,57
平成７,1995,年末,横浜市,キリスト教系,総数,86
平成７,1995,年末,横浜市,諸教,総数,212
平成８,1996,年末,横浜市,総数,総数,1163
平成８,1996,年末,横浜市,神道系,総数,338
平成８,1996,年末,横浜市,神道系,神社,307
平成８,1996,年末,横浜市,神道系,教会,31
平成８,1996,年末,横浜市,仏教系,総数,540
平成８,1996,年末,横浜市,仏教系,寺院,484
平成８,1996,年末,横浜市,仏教系,教会,56
平成８,1996,年末,横浜市,キリスト教系,総数,79
平成８,1996,年末,横浜市,諸教,総数,206
平成９,1997,年末,横浜市,総数,総数,1154
平成９,1997,年末,横浜市,神道系,総数,336
平成９,1997,年末,横浜市,神道系,神社,307
平成９,1997,年末,横浜市,神道系,教会,29
平成９,1997,年末,横浜市,仏教系,総数,539
平成９,1997,年末,横浜市,仏教系,寺院,487
平成９,1997,年末,横浜市,仏教系,教会,52
平成９,1997,年末,横浜市,キリスト教系,総数,79
平成９,1997,年末,横浜市,諸教,総数,200
平成10,1998,年末,横浜市,総数,総数,1139
平成10,1998,年末,横浜市,神道系,総数,335
平成10,1998,年末,横浜市,神道系,神社,307
平成10,1998,年末,横浜市,神道系,教会,28
平成10,1998,年末,横浜市,仏教系,総数,538
平成10,1998,年末,横浜市,仏教系,寺院,487
平成10,1998,年末,横浜市,仏教系,教会,51
平成10,1998,年末,横浜市,キリスト教系,総数,79
平成10,1998,年末,横浜市,諸教,総数,187
平成11,1999,年末,横浜市,総数,総数,1133
平成11,1999,年末,横浜市,神道系,総数,334
平成11,1999,年末,横浜市,神道系,神社,307
平成11,1999,年末,横浜市,神道系,教会,27
平成11,1999,年末,横浜市,仏教系,総数,538
平成11,1999,年末,横浜市,仏教系,寺院,487
平成11,1999,年末,横浜市,仏教系,教会,51
平成11,1999,年末,横浜市,キリスト教系,総数,81
平成11,1999,年末,横浜市,諸教,総数,180
平成12,2000,年末,横浜市,総数,総数,1136
平成12,2000,年末,横浜市,神道系,総数,333
平成12,2000,年末,横浜市,神道系,神社,307
平成12,2000,年末,横浜市,神道系,教会,26
平成12,2000,年末,横浜市,仏教系,総数,540
平成12,2000,年末,横浜市,仏教系,寺院,489
平成12,2000,年末,横浜市,仏教系,教会,51
平成12,2000,年末,横浜市,キリスト教系,総数,83
平成12,2000,年末,横浜市,諸教,総数,180
平成12,2000,年末,鶴見区,総数,総数,118
平成12,2000,年末,鶴見区,神道系,総数,45
平成12,2000,年末,鶴見区,神道系,神社,36
平成12,2000,年末,鶴見区,神道系,教会,9
平成12,2000,年末,鶴見区,仏教系,総数,47
平成12,2000,年末,鶴見区,仏教系,寺院,43
平成12,2000,年末,鶴見区,仏教系,教会,4
平成12,2000,年末,鶴見区,キリスト教系,総数,4
平成12,2000,年末,鶴見区,諸教,総数,22
平成12,2000,年末,神奈川区,総数,総数,106
平成12,2000,年末,神奈川区,神道系,総数,25
平成12,2000,年末,神奈川区,神道系,神社,21
平成12,2000,年末,神奈川区,神道系,教会,4
平成12,2000,年末,神奈川区,仏教系,総数,46
平成12,2000,年末,神奈川区,仏教系,寺院,39
平成12,2000,年末,神奈川区,仏教系,教会,7
平成12,2000,年末,神奈川区,キリスト教系,総数,12
平成12,2000,年末,神奈川区,諸教,総数,23
平成12,2000,年末,西区,総数,総数,61
平成12,2000,年末,西区,神道系,総数,8
平成12,2000,年末,西区,神道系,神社,7
平成12,2000,年末,西区,神道系,教会,1
平成12,2000,年末,西区,仏教系,総数,34
平成12,2000,年末,西区,仏教系,寺院,24
平成12,2000,年末,西区,仏教系,教会,10
平成12,2000,年末,西区,キリスト教系,総数,6
平成12,2000,年末,西区,諸教,総数,13
平成12,2000,年末,中区,総数,総数,58
平成12,2000,年末,中区,神道系,総数,11
平成12,2000,年末,中区,神道系,神社,9
平成12,2000,年末,中区,神道系,教会,2
平成12,2000,年末,中区,仏教系,総数,28
平成12,2000,年末,中区,仏教系,寺院,21
平成12,2000,年末,中区,仏教系,教会,7
平成12,2000,年末,中区,キリスト教系,総数,13
平成12,2000,年末,中区,諸教,総数,6
平成12,2000,年末,南区,総数,総数,119
平成12,2000,年末,南区,神道系,総数,15
平成12,2000,年末,南区,神道系,神社,14
平成12,2000,年末,南区,神道系,教会,1
平成12,2000,年末,南区,仏教系,総数,57
平成12,2000,年末,南区,仏教系,寺院,45
平成12,2000,年末,南区,仏教系,教会,12
平成12,2000,年末,南区,キリスト教系,総数,7
平成12,2000,年末,南区,諸教,総数,40
平成12,2000,年末,港南区,総数,総数,48
平成12,2000,年末,港南区,神道系,総数,8
平成12,2000,年末,港南区,神道系,神社,8
平成12,2000,年末,港南区,神道系,教会,0
平成12,2000,年末,港南区,仏教系,総数,28
平成12,2000,年末,港南区,仏教系,寺院,27
平成12,2000,年末,港南区,仏教系,教会,1
平成12,2000,年末,港南区,キリスト教系,総数,4
平成12,2000,年末,港南区,諸教,総数,8
平成12,2000,年末,保土ケ谷区,総数,総数,57
平成12,2000,年末,保土ケ谷区,神道系,総数,17
平成12,2000,年末,保土ケ谷区,神道系,神社,15
平成12,2000,年末,保土ケ谷区,神道系,教会,2
平成12,2000,年末,保土ケ谷区,仏教系,総数,24
平成12,2000,年末,保土ケ谷区,仏教系,寺院,20
平成12,2000,年末,保土ケ谷区,仏教系,教会,4
平成12,2000,年末,保土ケ谷区,キリスト教系,総数,5
平成12,2000,年末,保土ケ谷区,諸教,総数,11
平成12,2000,年末,旭区,総数,総数,41
平成12,2000,年末,旭区,神道系,総数,16
平成12,2000,年末,旭区,神道系,神社,16
平成12,2000,年末,旭区,神道系,教会,0
平成12,2000,年末,旭区,仏教系,総数,14
平成12,2000,年末,旭区,仏教系,寺院,14
平成12,2000,年末,旭区,仏教系,教会,0
平成12,2000,年末,旭区,キリスト教系,総数,1
平成12,2000,年末,旭区,諸教,総数,10
平成12,2000,年末,磯子区,総数,総数,50
平成12,2000,年末,磯子区,神道系,総数,14
平成12,2000,年末,磯子区,神道系,神社,14
平成12,2000,年末,磯子区,神道系,教会,0
平成12,2000,年末,磯子区,仏教系,総数,21
平成12,2000,年末,磯子区,仏教系,寺院,20
平成12,2000,年末,磯子区,仏教系,教会,1
平成12,2000,年末,磯子区,キリスト教系,総数,6
平成12,2000,年末,磯子区,諸教,総数,9
平成12,2000,年末,金沢区,総数,総数,49
平成12,2000,年末,金沢区,神道系,総数,11
平成12,2000,年末,金沢区,神道系,神社,11
平成12,2000,年末,金沢区,神道系,教会,0
平成12,2000,年末,金沢区,仏教系,総数,31
平成12,2000,年末,金沢区,仏教系,寺院,30
平成12,2000,年末,金沢区,仏教系,教会,1
平成12,2000,年末,金沢区,キリスト教系,総数,2
平成12,2000,年末,金沢区,諸教,総数,5
平成12,2000,年末,港北区,総数,総数,97
平成12,2000,年末,港北区,神道系,総数,31
平成12,2000,年末,港北区,神道系,神社,30
平成12,2000,年末,港北区,神道系,教会,1
平成12,2000,年末,港北区,仏教系,総数,52
平成12,2000,年末,港北区,仏教系,寺院,50
平成12,2000,年末,港北区,仏教系,教会,2
平成12,2000,年末,港北区,キリスト教系,総数,5
平成12,2000,年末,港北区,諸教,総数,9
平成12,2000,年末,緑区,総数,総数,52
平成12,2000,年末,緑区,神道系,総数,16
平成12,2000,年末,緑区,神道系,神社,16
平成12,2000,年末,緑区,神道系,教会,0
平成12,2000,年末,緑区,仏教系,総数,29
平成12,2000,年末,緑区,仏教系,寺院,29
平成12,2000,年末,緑区,仏教系,教会,0
平成12,2000,年末,緑区,キリスト教系,総数,4
平成12,2000,年末,緑区,諸教,総数,3
平成12,2000,年末,青葉区,総数,総数,51
平成12,2000,年末,青葉区,神道系,総数,25
平成12,2000,年末,青葉区,神道系,神社,24
平成12,2000,年末,青葉区,神道系,教会,1
平成12,2000,年末,青葉区,仏教系,総数,19
平成12,2000,年末,青葉区,仏教系,寺院,19
平成12,2000,年末,青葉区,仏教系,教会,0
平成12,2000,年末,青葉区,キリスト教系,総数,4
平成12,2000,年末,青葉区,諸教,総数,3
平成12,2000,年末,都筑区,総数,総数,48
平成12,2000,年末,都筑区,神道系,総数,12
平成12,2000,年末,都筑区,神道系,神社,12
平成12,2000,年末,都筑区,神道系,教会,0
平成12,2000,年末,都筑区,仏教系,総数,33
平成12,2000,年末,都筑区,仏教系,寺院,33
平成12,2000,年末,都筑区,仏教系,教会,0
平成12,2000,年末,都筑区,キリスト教系,総数,1
平成12,2000,年末,都筑区,諸教,総数,2
平成12,2000,年末,戸塚区,総数,総数,84
平成12,2000,年末,戸塚区,神道系,総数,33
平成12,2000,年末,戸塚区,神道系,神社,32
平成12,2000,年末,戸塚区,神道系,教会,1
平成12,2000,年末,戸塚区,仏教系,総数,39
平成12,2000,年末,戸塚区,仏教系,寺院,38
平成12,2000,年末,戸塚区,仏教系,教会,1
平成12,2000,年末,戸塚区,キリスト教系,総数,4
平成12,2000,年末,戸塚区,諸教,総数,8
平成12,2000,年末,栄区,総数,総数,36
平成12,2000,年末,栄区,神道系,総数,17
平成12,2000,年末,栄区,神道系,神社,14
平成12,2000,年末,栄区,神道系,教会,3
平成12,2000,年末,栄区,仏教系,総数,16
平成12,2000,年末,栄区,仏教系,寺院,15
平成12,2000,年末,栄区,仏教系,教会,1
平成12,2000,年末,栄区,キリスト教系,総数,1
平成12,2000,年末,栄区,諸教,総数,2
平成12,2000,年末,泉区,総数,総数,37
平成12,2000,年末,泉区,神道系,総数,21
平成12,2000,年末,泉区,神道系,神社,20
平成12,2000,年末,泉区,神道系,教会,1
平成12,2000,年末,泉区,仏教系,総数,13
平成12,2000,年末,泉区,仏教系,寺院,13
平成12,2000,年末,泉区,仏教系,教会,0
平成12,2000,年末,泉区,キリスト教系,総数,2
平成12,2000,年末,泉区,諸教,総数,1
平成12,2000,年末,瀬谷区,総数,総数,24
平成12,2000,年末,瀬谷区,神道系,総数,8
平成12,2000,年末,瀬谷区,神道系,神社,8
平成12,2000,年末,瀬谷区,神道系,教会,0
平成12,2000,年末,瀬谷区,仏教系,総数,9
平成12,2000,年末,瀬谷区,仏教系,寺院,9
平成12,2000,年末,瀬谷区,仏教系,教会,0
平成12,2000,年末,瀬谷区,キリスト教系,総数,2
平成12,2000,年末,瀬谷区,諸教,総数,5
平成13,2001,年末,横浜市,総数,総数,1135
平成13,2001,年末,横浜市,神道系,総数,334
平成13,2001,年末,横浜市,神道系,神社,308
平成13,2001,年末,横浜市,神道系,教会,26
平成13,2001,年末,横浜市,仏教系,総数,540
平成13,2001,年末,横浜市,仏教系,寺院,489
平成13,2001,年末,横浜市,仏教系,教会,51
平成13,2001,年末,横浜市,キリスト教系,総数,83
平成13,2001,年末,横浜市,諸教,総数,178
平成13,2001,年末,鶴見区,総数,総数,118
平成13,2001,年末,鶴見区,神道系,総数,45
平成13,2001,年末,鶴見区,神道系,神社,37
平成13,2001,年末,鶴見区,神道系,教会,8
平成13,2001,年末,鶴見区,仏教系,総数,47
平成13,2001,年末,鶴見区,仏教系,寺院,43
平成13,2001,年末,鶴見区,仏教系,教会,4
平成13,2001,年末,鶴見区,キリスト教系,総数,4
平成13,2001,年末,鶴見区,諸教,総数,22
平成13,2001,年末,神奈川区,総数,総数,105
平成13,2001,年末,神奈川区,神道系,総数,25
平成13,2001,年末,神奈川区,神道系,神社,21
平成13,2001,年末,神奈川区,神道系,教会,4
平成13,2001,年末,神奈川区,仏教系,総数,46
平成13,2001,年末,神奈川区,仏教系,寺院,39
平成13,2001,年末,神奈川区,仏教系,教会,7
平成13,2001,年末,神奈川区,キリスト教系,総数,12
平成13,2001,年末,神奈川区,諸教,総数,22
平成13,2001,年末,西区,総数,総数,61
平成13,2001,年末,西区,神道系,総数,8
平成13,2001,年末,西区,神道系,神社,7
平成13,2001,年末,西区,神道系,教会,1
平成13,2001,年末,西区,仏教系,総数,34
平成13,2001,年末,西区,仏教系,寺院,24
平成13,2001,年末,西区,仏教系,教会,10
平成13,2001,年末,西区,キリスト教系,総数,6
平成13,2001,年末,西区,諸教,総数,13
平成13,2001,年末,中区,総数,総数,58
平成13,2001,年末,中区,神道系,総数,11
平成13,2001,年末,中区,神道系,神社,9
平成13,2001,年末,中区,神道系,教会,2
平成13,2001,年末,中区,仏教系,総数,28
平成13,2001,年末,中区,仏教系,寺院,21
平成13,2001,年末,中区,仏教系,教会,7
平成13,2001,年末,中区,キリスト教系,総数,13
平成13,2001,年末,中区,諸教,総数,6
平成13,2001,年末,南区,総数,総数,118
平成13,2001,年末,南区,神道系,総数,15
平成13,2001,年末,南区,神道系,神社,14
平成13,2001,年末,南区,神道系,教会,1
平成13,2001,年末,南区,仏教系,総数,57
平成13,2001,年末,南区,仏教系,寺院,45
平成13,2001,年末,南区,仏教系,教会,12
平成13,2001,年末,南区,キリスト教系,総数,7
平成13,2001,年末,南区,諸教,総数,39
平成13,2001,年末,港南区,総数,総数,48
平成13,2001,年末,港南区,神道系,総数,8
平成13,2001,年末,港南区,神道系,神社,8
平成13,2001,年末,港南区,神道系,教会,0
平成13,2001,年末,港南区,仏教系,総数,28
平成13,2001,年末,港南区,仏教系,寺院,27
平成13,2001,年末,港南区,仏教系,教会,1
平成13,2001,年末,港南区,キリスト教系,総数,4
平成13,2001,年末,港南区,諸教,総数,8
平成13,2001,年末,保土ケ谷区,総数,総数,57
平成13,2001,年末,保土ケ谷区,神道系,総数,17
平成13,2001,年末,保土ケ谷区,神道系,神社,15
平成13,2001,年末,保土ケ谷区,神道系,教会,2
平成13,2001,年末,保土ケ谷区,仏教系,総数,24
平成13,2001,年末,保土ケ谷区,仏教系,寺院,20
平成13,2001,年末,保土ケ谷区,仏教系,教会,4
平成13,2001,年末,保土ケ谷区,キリスト教系,総数,5
平成13,2001,年末,保土ケ谷区,諸教,総数,11
平成13,2001,年末,旭区,総数,総数,41
平成13,2001,年末,旭区,神道系,総数,16
平成13,2001,年末,旭区,神道系,神社,16
平成13,2001,年末,旭区,神道系,教会,0
平成13,2001,年末,旭区,仏教系,総数,14
平成13,2001,年末,旭区,仏教系,寺院,14
平成13,2001,年末,旭区,仏教系,教会,0
平成13,2001,年末,旭区,キリスト教系,総数,1
平成13,2001,年末,旭区,諸教,総数,10
平成13,2001,年末,磯子区,総数,総数,50
平成13,2001,年末,磯子区,神道系,総数,14
平成13,2001,年末,磯子区,神道系,神社,14
平成13,2001,年末,磯子区,神道系,教会,0
平成13,2001,年末,磯子区,仏教系,総数,21
平成13,2001,年末,磯子区,仏教系,寺院,20
平成13,2001,年末,磯子区,仏教系,教会,1
平成13,2001,年末,磯子区,キリスト教系,総数,6
平成13,2001,年末,磯子区,諸教,総数,9
平成13,2001,年末,金沢区,総数,総数,49
平成13,2001,年末,金沢区,神道系,総数,11
平成13,2001,年末,金沢区,神道系,神社,11
平成13,2001,年末,金沢区,神道系,教会,0
平成13,2001,年末,金沢区,仏教系,総数,31
平成13,2001,年末,金沢区,仏教系,寺院,30
平成13,2001,年末,金沢区,仏教系,教会,1
平成13,2001,年末,金沢区,キリスト教系,総数,2
平成13,2001,年末,金沢区,諸教,総数,5
平成13,2001,年末,港北区,総数,総数,97
平成13,2001,年末,港北区,神道系,総数,31
平成13,2001,年末,港北区,神道系,神社,30
平成13,2001,年末,港北区,神道系,教会,1
平成13,2001,年末,港北区,仏教系,総数,52
平成13,2001,年末,港北区,仏教系,寺院,50
平成13,2001,年末,港北区,仏教系,教会,2
平成13,2001,年末,港北区,キリスト教系,総数,5
平成13,2001,年末,港北区,諸教,総数,9
平成13,2001,年末,緑区,総数,総数,52
平成13,2001,年末,緑区,神道系,総数,16
平成13,2001,年末,緑区,神道系,神社,16
平成13,2001,年末,緑区,神道系,教会,0
平成13,2001,年末,緑区,仏教系,総数,29
平成13,2001,年末,緑区,仏教系,寺院,29
平成13,2001,年末,緑区,仏教系,教会,0
平成13,2001,年末,緑区,キリスト教系,総数,4
平成13,2001,年末,緑区,諸教,総数,3
平成13,2001,年末,青葉区,総数,総数,51
平成13,2001,年末,青葉区,神道系,総数,25
平成13,2001,年末,青葉区,神道系,神社,24
平成13,2001,年末,青葉区,神道系,教会,1
平成13,2001,年末,青葉区,仏教系,総数,19
平成13,2001,年末,青葉区,仏教系,寺院,19
平成13,2001,年末,青葉区,仏教系,教会,0
平成13,2001,年末,青葉区,キリスト教系,総数,4
平成13,2001,年末,青葉区,諸教,総数,3
平成13,2001,年末,都筑区,総数,総数,48
平成13,2001,年末,都筑区,神道系,総数,12
平成13,2001,年末,都筑区,神道系,神社,12
平成13,2001,年末,都筑区,神道系,教会,0
平成13,2001,年末,都筑区,仏教系,総数,33
平成13,2001,年末,都筑区,仏教系,寺院,33
平成13,2001,年末,都筑区,仏教系,教会,0
平成13,2001,年末,都筑区,キリスト教系,総数,1
平成13,2001,年末,都筑区,諸教,総数,2
平成13,2001,年末,戸塚区,総数,総数,85
平成13,2001,年末,戸塚区,神道系,総数,34
平成13,2001,年末,戸塚区,神道系,神社,32
平成13,2001,年末,戸塚区,神道系,教会,2
平成13,2001,年末,戸塚区,仏教系,総数,39
平成13,2001,年末,戸塚区,仏教系,寺院,38
平成13,2001,年末,戸塚区,仏教系,教会,1
平成13,2001,年末,戸塚区,キリスト教系,総数,4
平成13,2001,年末,戸塚区,諸教,総数,8
平成13,2001,年末,栄区,総数,総数,36
平成13,2001,年末,栄区,神道系,総数,17
平成13,2001,年末,栄区,神道系,神社,14
平成13,2001,年末,栄区,神道系,教会,3
平成13,2001,年末,栄区,仏教系,総数,16
平成13,2001,年末,栄区,仏教系,寺院,15
平成13,2001,年末,栄区,仏教系,教会,1
平成13,2001,年末,栄区,キリスト教系,総数,1
平成13,2001,年末,栄区,諸教,総数,2
平成13,2001,年末,泉区,総数,総数,37
平成13,2001,年末,泉区,神道系,総数,21
平成13,2001,年末,泉区,神道系,神社,20
平成13,2001,年末,泉区,神道系,教会,1
平成13,2001,年末,泉区,仏教系,総数,13
平成13,2001,年末,泉区,仏教系,寺院,13
平成13,2001,年末,泉区,仏教系,教会,0
平成13,2001,年末,泉区,キリスト教系,総数,2
平成13,2001,年末,泉区,諸教,総数,1
平成13,2001,年末,瀬谷区,総数,総数,24
平成13,2001,年末,瀬谷区,神道系,総数,8
平成13,2001,年末,瀬谷区,神道系,神社,8
平成13,2001,年末,瀬谷区,神道系,教会,0
平成13,2001,年末,瀬谷区,仏教系,総数,9
平成13,2001,年末,瀬谷区,仏教系,寺院,9
平成13,2001,年末,瀬谷区,仏教系,教会,0
平成13,2001,年末,瀬谷区,キリスト教系,総数,2
平成13,2001,年末,瀬谷区,諸教,総数,5
平成14,2002,年末,横浜市,総数,総数,1132
平成14,2002,年末,横浜市,神道系,総数,333
平成14,2002,年末,横浜市,神道系,神社,307
平成14,2002,年末,横浜市,神道系,教会,26
平成14,2002,年末,横浜市,仏教系,総数,539
平成14,2002,年末,横浜市,仏教系,寺院,490
平成14,2002,年末,横浜市,仏教系,教会,49
平成14,2002,年末,横浜市,キリスト教系,総数,84
平成14,2002,年末,横浜市,諸教,総数,176
平成14,2002,年末,鶴見区,総数,総数,118
平成14,2002,年末,鶴見区,神道系,総数,45
平成14,2002,年末,鶴見区,神道系,神社,36
平成14,2002,年末,鶴見区,神道系,教会,9
平成14,2002,年末,鶴見区,仏教系,総数,47
平成14,2002,年末,鶴見区,仏教系,寺院,43
平成14,2002,年末,鶴見区,仏教系,教会,4
平成14,2002,年末,鶴見区,キリスト教系,総数,4
平成14,2002,年末,鶴見区,諸教,総数,22
平成14,2002,年末,神奈川区,総数,総数,104
平成14,2002,年末,神奈川区,神道系,総数,25
平成14,2002,年末,神奈川区,神道系,神社,21
平成14,2002,年末,神奈川区,神道系,教会,4
平成14,2002,年末,神奈川区,仏教系,総数,45
平成14,2002,年末,神奈川区,仏教系,寺院,40
平成14,2002,年末,神奈川区,仏教系,教会,5
平成14,2002,年末,神奈川区,キリスト教系,総数,12
平成14,2002,年末,神奈川区,諸教,総数,22
平成14,2002,年末,西区,総数,総数,61
平成14,2002,年末,西区,神道系,総数,8
平成14,2002,年末,西区,神道系,神社,7
