﻿年度（和暦）,年度（西暦）,施設名,項目,種別,件数・人員
昭和60,1985,県民ホールギャラリー,展示室数×日数,工芸,32
昭和60,1985,県民ホールギャラリー,展示室数×日数,写真,54
昭和60,1985,県民ホールギャラリー,展示室数×日数,書道,219
昭和60,1985,県民ホールギャラリー,展示室数×日数,華道,0
昭和60,1985,県民ホールギャラリー,展示室数×日数,自主事業,260
昭和60,1985,県民ホールギャラリー,展示室数×日数,共催事業,223
昭和60,1985,県民ホールギャラリー,入場人員,総数,93330
昭和61,1986,県民ホールギャラリー,展示室数×日数,総数,1620
昭和61,1986,県民ホールギャラリー,展示室数×日数,総合,126
昭和61,1986,県民ホールギャラリー,展示室数×日数,絵画,467
昭和61,1986,県民ホールギャラリー,展示室数×日数,立体平面,115
昭和61,1986,県民ホールギャラリー,展示室数×日数,彫刻,7
昭和61,1986,県民ホールギャラリー,展示室数×日数,デザイン,0
昭和61,1986,県民ホールギャラリー,展示室数×日数,工芸,26
昭和61,1986,県民ホールギャラリー,展示室数×日数,写真,68
昭和61,1986,県民ホールギャラリー,展示室数×日数,書道,181
昭和61,1986,県民ホールギャラリー,展示室数×日数,華道,0
昭和61,1986,県民ホールギャラリー,展示室数×日数,自主事業,335
昭和61,1986,県民ホールギャラリー,展示室数×日数,共催事業,295
昭和61,1986,県民ホールギャラリー,入場人員,総数,95975
昭和62,1987,県民ホールギャラリー,展示室数×日数,総数,1635
昭和62,1987,県民ホールギャラリー,展示室数×日数,総合,79
昭和62,1987,県民ホールギャラリー,展示室数×日数,絵画,474
昭和62,1987,県民ホールギャラリー,展示室数×日数,立体平面,137
昭和62,1987,県民ホールギャラリー,展示室数×日数,彫刻,14
昭和62,1987,県民ホールギャラリー,展示室数×日数,デザイン,13
昭和62,1987,県民ホールギャラリー,展示室数×日数,工芸,30
昭和62,1987,県民ホールギャラリー,展示室数×日数,写真,52
昭和62,1987,県民ホールギャラリー,展示室数×日数,書道,276
昭和62,1987,県民ホールギャラリー,展示室数×日数,華道,0
昭和62,1987,県民ホールギャラリー,展示室数×日数,自主事業,520
昭和62,1987,県民ホールギャラリー,展示室数×日数,共催事業,40
昭和62,1987,県民ホールギャラリー,入場人員,総数,93683
昭和63,1988,県民ホールギャラリー,展示室数×日数,総数,1575
昭和63,1988,県民ホールギャラリー,展示室数×日数,総合,46
昭和63,1988,県民ホールギャラリー,展示室数×日数,絵画,421
昭和63,1988,県民ホールギャラリー,展示室数×日数,立体平面,154
昭和63,1988,県民ホールギャラリー,展示室数×日数,彫刻,12
昭和63,1988,県民ホールギャラリー,展示室数×日数,デザイン,7
昭和63,1988,県民ホールギャラリー,展示室数×日数,工芸,26
昭和63,1988,県民ホールギャラリー,展示室数×日数,写真,88
昭和63,1988,県民ホールギャラリー,展示室数×日数,書道,211
昭和63,1988,県民ホールギャラリー,展示室数×日数,華道,0
昭和63,1988,県民ホールギャラリー,展示室数×日数,自主事業,500
昭和63,1988,県民ホールギャラリー,展示室数×日数,共催事業,110
昭和63,1988,県民ホールギャラリー,入場人員,総数,90216
平成元,1989,県民ホールギャラリー,展示室数×日数,総数,1575
平成元,1989,県民ホールギャラリー,展示室数×日数,総合,81
平成元,1989,県民ホールギャラリー,展示室数×日数,絵画,458
平成元,1989,県民ホールギャラリー,展示室数×日数,立体平面,126
平成元,1989,県民ホールギャラリー,展示室数×日数,彫刻,7
平成元,1989,県民ホールギャラリー,展示室数×日数,デザイン,0
平成元,1989,県民ホールギャラリー,展示室数×日数,工芸,54
平成元,1989,県民ホールギャラリー,展示室数×日数,写真,47
平成元,1989,県民ホールギャラリー,展示室数×日数,書道,280
平成元,1989,県民ホールギャラリー,展示室数×日数,華道,0
平成元,1989,県民ホールギャラリー,展示室数×日数,自主事業,487
平成元,1989,県民ホールギャラリー,展示室数×日数,共催事業,35
平成元,1989,県民ホールギャラリー,入場人員,総数,94243
平成２,1990,県民ホールギャラリー,展示室数×日数,総数,1590
平成２,1990,県民ホールギャラリー,展示室数×日数,総合,95
平成２,1990,県民ホールギャラリー,展示室数×日数,絵画,584
平成２,1990,県民ホールギャラリー,展示室数×日数,立体平面,106
平成２,1990,県民ホールギャラリー,展示室数×日数,彫刻,13
平成２,1990,県民ホールギャラリー,展示室数×日数,デザイン,0
平成２,1990,県民ホールギャラリー,展示室数×日数,工芸,19
平成２,1990,県民ホールギャラリー,展示室数×日数,写真,39
平成２,1990,県民ホールギャラリー,展示室数×日数,書道,220
平成２,1990,県民ホールギャラリー,展示室数×日数,華道,0
平成２,1990,県民ホールギャラリー,展示室数×日数,自主事業,479
平成２,1990,県民ホールギャラリー,展示室数×日数,共催事業,35
平成２,1990,県民ホールギャラリー,入場人員,総数,86353
平成３,1991,県民ホールギャラリー,展示室数×日数,総数,1630
平成３,1991,県民ホールギャラリー,展示室数×日数,総合,49
平成３,1991,県民ホールギャラリー,展示室数×日数,絵画,487
平成３,1991,県民ホールギャラリー,展示室数×日数,立体平面,158
平成３,1991,県民ホールギャラリー,展示室数×日数,彫刻,0
平成３,1991,県民ホールギャラリー,展示室数×日数,デザイン,0
平成３,1991,県民ホールギャラリー,展示室数×日数,工芸,26
平成３,1991,県民ホールギャラリー,展示室数×日数,写真,34
平成３,1991,県民ホールギャラリー,展示室数×日数,書道,271
平成３,1991,県民ホールギャラリー,展示室数×日数,華道,0
平成３,1991,県民ホールギャラリー,展示室数×日数,自主事業,570
平成３,1991,県民ホールギャラリー,展示室数×日数,共催事業,35
平成３,1991,県民ホールギャラリー,入場人員,総数,88599
平成４,1992,県民ホールギャラリー,展示室数×日数,総数,1603
平成４,1992,県民ホールギャラリー,展示室数×日数,総合,65
平成４,1992,県民ホールギャラリー,展示室数×日数,絵画,435
平成４,1992,県民ホールギャラリー,展示室数×日数,立体平面,133
平成４,1992,県民ホールギャラリー,展示室数×日数,彫刻,0
平成４,1992,県民ホールギャラリー,展示室数×日数,デザイン,0
平成４,1992,県民ホールギャラリー,展示室数×日数,工芸,21
平成４,1992,県民ホールギャラリー,展示室数×日数,写真,27
平成４,1992,県民ホールギャラリー,展示室数×日数,書道,232
平成４,1992,県民ホールギャラリー,展示室数×日数,華道,0
平成４,1992,県民ホールギャラリー,展示室数×日数,自主事業,597
平成４,1992,県民ホールギャラリー,展示室数×日数,共催事業,93
平成４,1992,県民ホールギャラリー,入場人員,総数,93617
平成５,1993,県民ホールギャラリー,展示室数×日数,総数,1370
平成５,1993,県民ホールギャラリー,展示室数×日数,総合,26
平成５,1993,県民ホールギャラリー,展示室数×日数,絵画,411
平成５,1993,県民ホールギャラリー,展示室数×日数,立体平面,55
平成５,1993,県民ホールギャラリー,展示室数×日数,彫刻,0
平成５,1993,県民ホールギャラリー,展示室数×日数,デザイン,0
平成５,1993,県民ホールギャラリー,展示室数×日数,工芸,7
平成５,1993,県民ホールギャラリー,展示室数×日数,写真,21
平成５,1993,県民ホールギャラリー,展示室数×日数,書道,229
平成５,1993,県民ホールギャラリー,展示室数×日数,華道,0
平成５,1993,県民ホールギャラリー,展示室数×日数,自主事業,586
平成５,1993,県民ホールギャラリー,展示室数×日数,共催事業,35
平成５,1993,県民ホールギャラリー,入場人員,総数,80041
平成６,1994,県民ホールギャラリー,展示室数×日数,総数,1574
平成６,1994,県民ホールギャラリー,展示室数×日数,総合,135
平成６,1994,県民ホールギャラリー,展示室数×日数,絵画,471
平成６,1994,県民ホールギャラリー,展示室数×日数,立体平面,66
平成６,1994,県民ホールギャラリー,展示室数×日数,彫刻,0
平成６,1994,県民ホールギャラリー,展示室数×日数,デザイン,0
平成６,1994,県民ホールギャラリー,展示室数×日数,工芸,83
平成６,1994,県民ホールギャラリー,展示室数×日数,写真,42
平成６,1994,県民ホールギャラリー,展示室数×日数,書道,295
平成６,1994,県民ホールギャラリー,展示室数×日数,華道,0
平成６,1994,県民ホールギャラリー,展示室数×日数,自主事業,397
平成６,1994,県民ホールギャラリー,展示室数×日数,共催事業,85
平成６,1994,県民ホールギャラリー,入場人員,総数,82022
平成７,1995,県民ホールギャラリー,展示室数×日数,総数,1600
平成７,1995,県民ホールギャラリー,展示室数×日数,総合,49
平成７,1995,県民ホールギャラリー,展示室数×日数,絵画,423
平成７,1995,県民ホールギャラリー,展示室数×日数,立体平面,110
平成７,1995,県民ホールギャラリー,展示室数×日数,彫刻,0
平成７,1995,県民ホールギャラリー,展示室数×日数,デザイン,0
平成７,1995,県民ホールギャラリー,展示室数×日数,工芸,18
平成７,1995,県民ホールギャラリー,展示室数×日数,写真,21
平成７,1995,県民ホールギャラリー,展示室数×日数,書道,305
平成７,1995,県民ホールギャラリー,展示室数×日数,華道,0
平成７,1995,県民ホールギャラリー,展示室数×日数,自主事業,639
平成７,1995,県民ホールギャラリー,展示室数×日数,共催事業,35
平成７,1995,県民ホールギャラリー,入場人員,総数,68584
平成８,1996,県民ホールギャラリー,展示室数×日数,総数,1340
平成８,1996,県民ホールギャラリー,展示室数×日数,総合,98
平成８,1996,県民ホールギャラリー,展示室数×日数,絵画,316
平成８,1996,県民ホールギャラリー,展示室数×日数,立体平面,21
平成８,1996,県民ホールギャラリー,展示室数×日数,彫刻,7
平成８,1996,県民ホールギャラリー,展示室数×日数,デザイン,0
平成８,1996,県民ホールギャラリー,展示室数×日数,工芸,34
平成８,1996,県民ホールギャラリー,展示室数×日数,写真,25
平成８,1996,県民ホールギャラリー,展示室数×日数,書道,269
平成８,1996,県民ホールギャラリー,展示室数×日数,華道,0
平成８,1996,県民ホールギャラリー,展示室数×日数,自主事業,535
平成８,1996,県民ホールギャラリー,展示室数×日数,共催事業,35
平成８,1996,県民ホールギャラリー,入場人員,総数,41786
平成９,1997,県民ホールギャラリー,展示室数×日数,総数,1575
平成９,1997,県民ホールギャラリー,展示室数×日数,総合,283
平成９,1997,県民ホールギャラリー,展示室数×日数,絵画,251
平成９,1997,県民ホールギャラリー,展示室数×日数,立体平面,71
平成９,1997,県民ホールギャラリー,展示室数×日数,彫刻,6
平成９,1997,県民ホールギャラリー,展示室数×日数,デザイン,0
平成９,1997,県民ホールギャラリー,展示室数×日数,工芸,0
平成９,1997,県民ホールギャラリー,展示室数×日数,写真,64
平成９,1997,県民ホールギャラリー,展示室数×日数,書道,380
平成９,1997,県民ホールギャラリー,展示室数×日数,華道,0
平成９,1997,県民ホールギャラリー,展示室数×日数,自主事業,520
平成９,1997,県民ホールギャラリー,展示室数×日数,共催事業,0
平成９,1997,県民ホールギャラリー,入場人員,総数,40382
平成10,1998,県民ホールギャラリー,展示室数×日数,総数,1458
平成10,1998,県民ホールギャラリー,展示室数×日数,総合,155
平成10,1998,県民ホールギャラリー,展示室数×日数,絵画,213
平成10,1998,県民ホールギャラリー,展示室数×日数,立体平面,39
平成10,1998,県民ホールギャラリー,展示室数×日数,彫刻,14
平成10,1998,県民ホールギャラリー,展示室数×日数,デザイン,14
平成10,1998,県民ホールギャラリー,展示室数×日数,工芸,19
平成10,1998,県民ホールギャラリー,展示室数×日数,写真,24
平成10,1998,県民ホールギャラリー,展示室数×日数,書道,309
平成10,1998,県民ホールギャラリー,展示室数×日数,華道,0
平成10,1998,県民ホールギャラリー,展示室数×日数,自主事業,603
平成10,1998,県民ホールギャラリー,展示室数×日数,共催事業,68
平成10,1998,県民ホールギャラリー,入場人員,総数,67481
平成11,1999,県民ホールギャラリー,展示室数×日数,総数,1531
平成11,1999,県民ホールギャラリー,展示室数×日数,総合,269
平成11,1999,県民ホールギャラリー,展示室数×日数,絵画,238
平成11,1999,県民ホールギャラリー,展示室数×日数,立体平面,0
平成11,1999,県民ホールギャラリー,展示室数×日数,彫刻,6
平成11,1999,県民ホールギャラリー,展示室数×日数,デザイン,0
平成11,1999,県民ホールギャラリー,展示室数×日数,工芸,6
平成11,1999,県民ホールギャラリー,展示室数×日数,写真,26
平成11,1999,県民ホールギャラリー,展示室数×日数,書道,345
平成11,1999,県民ホールギャラリー,展示室数×日数,華道,0
平成11,1999,県民ホールギャラリー,展示室数×日数,自主事業,627
平成11,1999,県民ホールギャラリー,展示室数×日数,共催事業,14
平成11,1999,県民ホールギャラリー,入場人員,総数,78829
平成12,2000,県民ホールギャラリー,展示室数×日数,総数,1551
平成12,2000,県民ホールギャラリー,展示室数×日数,総合,135
平成12,2000,県民ホールギャラリー,展示室数×日数,絵画,327
平成12,2000,県民ホールギャラリー,展示室数×日数,立体平面,6
平成12,2000,県民ホールギャラリー,展示室数×日数,彫刻,4
平成12,2000,県民ホールギャラリー,展示室数×日数,デザイン,0
平成12,2000,県民ホールギャラリー,展示室数×日数,工芸,6
平成12,2000,県民ホールギャラリー,展示室数×日数,写真,27
平成12,2000,県民ホールギャラリー,展示室数×日数,書道,345
平成12,2000,県民ホールギャラリー,展示室数×日数,華道,0
平成12,2000,県民ホールギャラリー,展示室数×日数,自主事業,452
平成12,2000,県民ホールギャラリー,展示室数×日数,共催事業,249
平成12,2000,県民ホールギャラリー,入場人員,総数,69261
平成13,2001,県民ホールギャラリー,展示室数×日数,総数,1501
平成13,2001,県民ホールギャラリー,展示室数×日数,総合,141
平成13,2001,県民ホールギャラリー,展示室数×日数,絵画,329
平成13,2001,県民ホールギャラリー,展示室数×日数,立体平面,43
平成13,2001,県民ホールギャラリー,展示室数×日数,彫刻,0
平成13,2001,県民ホールギャラリー,展示室数×日数,デザイン,0
平成13,2001,県民ホールギャラリー,展示室数×日数,工芸,28
平成13,2001,県民ホールギャラリー,展示室数×日数,写真,28
平成13,2001,県民ホールギャラリー,展示室数×日数,書道,229
平成13,2001,県民ホールギャラリー,展示室数×日数,華道,0
平成13,2001,県民ホールギャラリー,展示室数×日数,自主事業,533
平成13,2001,県民ホールギャラリー,展示室数×日数,共催事業,170
平成13,2001,県民ホールギャラリー,入場人員,総数,70485
平成14,2002,県民ホールギャラリー,展示室数×日数,総数,1479
平成14,2002,県民ホールギャラリー,展示室数×日数,総合,120
平成14,2002,県民ホールギャラリー,展示室数×日数,絵画,296
平成14,2002,県民ホールギャラリー,展示室数×日数,立体平面,51
平成14,2002,県民ホールギャラリー,展示室数×日数,彫刻,0
平成14,2002,県民ホールギャラリー,展示室数×日数,デザイン,7
平成14,2002,県民ホールギャラリー,展示室数×日数,工芸,12
平成14,2002,県民ホールギャラリー,展示室数×日数,写真,12
平成14,2002,県民ホールギャラリー,展示室数×日数,書道,266
平成14,2002,県民ホールギャラリー,展示室数×日数,華道,6
平成14,2002,県民ホールギャラリー,展示室数×日数,自主事業,605
平成14,2002,県民ホールギャラリー,展示室数×日数,共催事業,104
平成14,2002,県民ホールギャラリー,入場人員,総数,75042
平成15,2003,県民ホールギャラリー,展示室数×日数,総数,1552
平成15,2003,県民ホールギャラリー,展示室数×日数,総合,118
平成15,2003,県民ホールギャラリー,展示室数×日数,絵画,333
平成15,2003,県民ホールギャラリー,展示室数×日数,立体平面,32
平成15,2003,県民ホールギャラリー,展示室数×日数,彫刻,0
平成15,2003,県民ホールギャラリー,展示室数×日数,デザイン,0
平成15,2003,県民ホールギャラリー,展示室数×日数,工芸,13
平成15,2003,県民ホールギャラリー,展示室数×日数,写真,37
平成15,2003,県民ホールギャラリー,展示室数×日数,書道,282
平成15,2003,県民ホールギャラリー,展示室数×日数,華道,0
平成15,2003,県民ホールギャラリー,展示室数×日数,自主事業,222
平成15,2003,県民ホールギャラリー,展示室数×日数,共催事業,515
平成15,2003,県民ホールギャラリー,入場人員,総数,72704
平成16,2004,県民ホールギャラリー,展示室数×日数,総数,1513
平成16,2004,県民ホールギャラリー,展示室数×日数,総合,158
平成16,2004,県民ホールギャラリー,展示室数×日数,絵画,297
平成16,2004,県民ホールギャラリー,展示室数×日数,立体平面,7
平成16,2004,県民ホールギャラリー,展示室数×日数,彫刻,11
平成16,2004,県民ホールギャラリー,展示室数×日数,デザイン,0
平成16,2004,県民ホールギャラリー,展示室数×日数,工芸,29
平成16,2004,県民ホールギャラリー,展示室数×日数,写真,27
平成16,2004,県民ホールギャラリー,展示室数×日数,書道,314
平成16,2004,県民ホールギャラリー,展示室数×日数,華道,0
平成16,2004,県民ホールギャラリー,展示室数×日数,自主事業,585
平成16,2004,県民ホールギャラリー,展示室数×日数,共催事業,85
平成16,2004,県民ホールギャラリー,入場人員,総数,65630
平成17,2005,県民ホールギャラリー,展示室数×日数,総数,1525
平成17,2005,県民ホールギャラリー,展示室数×日数,総合,216
平成17,2005,県民ホールギャラリー,展示室数×日数,絵画,410
平成17,2005,県民ホールギャラリー,展示室数×日数,立体平面,12
平成17,2005,県民ホールギャラリー,展示室数×日数,彫刻,0
平成17,2005,県民ホールギャラリー,展示室数×日数,デザイン,0
平成17,2005,県民ホールギャラリー,展示室数×日数,工芸,33
平成17,2005,県民ホールギャラリー,展示室数×日数,写真,26
平成17,2005,県民ホールギャラリー,展示室数×日数,書道,236
平成17,2005,県民ホールギャラリー,展示室数×日数,華道,0
平成17,2005,県民ホールギャラリー,展示室数×日数,自主事業,507
平成17,2005,県民ホールギャラリー,展示室数×日数,共催事業,85
平成17,2005,県民ホールギャラリー,入場人員,総数,88942
平成18,2006,県民ホールギャラリー,展示室数×日数,総数,1656
平成18,2006,県民ホールギャラリー,展示室数×日数,総合,275
平成18,2006,県民ホールギャラリー,展示室数×日数,絵画,328
平成18,2006,県民ホールギャラリー,展示室数×日数,立体平面,6
平成18,2006,県民ホールギャラリー,展示室数×日数,彫刻,0
平成18,2006,県民ホールギャラリー,展示室数×日数,デザイン,0
平成18,2006,県民ホールギャラリー,展示室数×日数,工芸,40
平成18,2006,県民ホールギャラリー,展示室数×日数,写真,73
平成18,2006,県民ホールギャラリー,展示室数×日数,書道,278
平成18,2006,県民ホールギャラリー,展示室数×日数,華道,0
平成18,2006,県民ホールギャラリー,展示室数×日数,自主事業,586
平成18,2006,県民ホールギャラリー,展示室数×日数,共催事業,70
平成18,2006,県民ホールギャラリー,入場人員,総数,88633
平成19,2007,県民ホールギャラリー,展示室数×日数,総数,1619
平成19,2007,県民ホールギャラリー,展示室数×日数,総合,333
平成19,2007,県民ホールギャラリー,展示室数×日数,絵画,251
平成19,2007,県民ホールギャラリー,展示室数×日数,立体平面,8
平成19,2007,県民ホールギャラリー,展示室数×日数,彫刻,0
平成19,2007,県民ホールギャラリー,展示室数×日数,デザイン,0
平成19,2007,県民ホールギャラリー,展示室数×日数,工芸,72
平成19,2007,県民ホールギャラリー,展示室数×日数,写真,39
平成19,2007,県民ホールギャラリー,展示室数×日数,書道,284
平成19,2007,県民ホールギャラリー,展示室数×日数,華道,0
平成19,2007,県民ホールギャラリー,展示室数×日数,自主事業,499
平成19,2007,県民ホールギャラリー,展示室数×日数,共催事業,133
平成19,2007,県民ホールギャラリー,入場人員,総数,87082
平成20,2008,県民ホールギャラリー,展示室数×日数,総数,1587
平成20,2008,県民ホールギャラリー,展示室数×日数,総合,331
平成20,2008,県民ホールギャラリー,展示室数×日数,絵画,245
平成20,2008,県民ホールギャラリー,展示室数×日数,立体平面,7
平成20,2008,県民ホールギャラリー,展示室数×日数,彫刻,0
平成20,2008,県民ホールギャラリー,展示室数×日数,デザイン,0
平成20,2008,県民ホールギャラリー,展示室数×日数,工芸,31
平成20,2008,県民ホールギャラリー,展示室数×日数,写真,62
平成20,2008,県民ホールギャラリー,展示室数×日数,書道,286
平成20,2008,県民ホールギャラリー,展示室数×日数,華道,0
平成20,2008,県民ホールギャラリー,展示室数×日数,自主事業,464
平成20,2008,県民ホールギャラリー,展示室数×日数,共催事業,161
平成20,2008,県民ホールギャラリー,入場人員,総数,84784
平成21,2009,県民ホールギャラリー,展示室数×日数,総数,1557
平成21,2009,県民ホールギャラリー,展示室数×日数,総合,374
平成21,2009,県民ホールギャラリー,展示室数×日数,絵画,268
平成21,2009,県民ホールギャラリー,展示室数×日数,立体平面,0
平成21,2009,県民ホールギャラリー,展示室数×日数,彫刻,0
平成21,2009,県民ホールギャラリー,展示室数×日数,デザイン,7
平成21,2009,県民ホールギャラリー,展示室数×日数,工芸,42
平成21,2009,県民ホールギャラリー,展示室数×日数,写真,64
平成21,2009,県民ホールギャラリー,展示室数×日数,書道,221
平成21,2009,県民ホールギャラリー,展示室数×日数,華道,0
平成21,2009,県民ホールギャラリー,展示室数×日数,自主事業,490
平成21,2009,県民ホールギャラリー,展示室数×日数,共催事業,91
平成21,2009,県民ホールギャラリー,入場人員,総数,87634
平成22,2010,県民ホールギャラリー,展示室数×日数,総数,1630
平成22,2010,県民ホールギャラリー,展示室数×日数,総合,241
平成22,2010,県民ホールギャラリー,展示室数×日数,絵画,320
平成22,2010,県民ホールギャラリー,展示室数×日数,立体平面,7
平成22,2010,県民ホールギャラリー,展示室数×日数,彫刻,0
平成22,2010,県民ホールギャラリー,展示室数×日数,デザイン,0
平成22,2010,県民ホールギャラリー,展示室数×日数,工芸,27
平成22,2010,県民ホールギャラリー,展示室数×日数,写真,94
平成22,2010,県民ホールギャラリー,展示室数×日数,書道,355
平成22,2010,県民ホールギャラリー,展示室数×日数,華道,0
平成22,2010,県民ホールギャラリー,展示室数×日数,自主事業,495
平成22,2010,県民ホールギャラリー,展示室数×日数,共催事業,91
平成22,2010,県民ホールギャラリー,入場人員,総数,85868
平成23,2011,県民ホールギャラリー,展示室数×日数,総数,1592
平成23,2011,県民ホールギャラリー,展示室数×日数,総合,274
平成23,2011,県民ホールギャラリー,展示室数×日数,絵画,328
平成23,2011,県民ホールギャラリー,展示室数×日数,立体平面,7
平成23,2011,県民ホールギャラリー,展示室数×日数,彫刻,0
平成23,2011,県民ホールギャラリー,展示室数×日数,デザイン,0
平成23,2011,県民ホールギャラリー,展示室数×日数,工芸,45
平成23,2011,県民ホールギャラリー,展示室数×日数,写真,75
平成23,2011,県民ホールギャラリー,展示室数×日数,書道,308
平成23,2011,県民ホールギャラリー,展示室数×日数,華道,0
平成23,2011,県民ホールギャラリー,展示室数×日数,自主事業,430
平成23,2011,県民ホールギャラリー,展示室数×日数,共催事業,125
平成23,2011,県民ホールギャラリー,入場人員,総数,84764
平成24,2012,県民ホールギャラリー,展示室数×日数,総数,1642
平成24,2012,県民ホールギャラリー,展示室数×日数,総合,280
平成24,2012,県民ホールギャラリー,展示室数×日数,絵画,327
平成24,2012,県民ホールギャラリー,展示室数×日数,立体平面,0
