﻿年度（和暦）,年度（西暦）,施設名,入館者数
平成21,2009,横浜都市発展記念館,16704
平成21,2009,横浜ユーラシア文化館,13329
平成21,2009,三殿台考古館,18596
平成21,2009,八聖殿郷土資料館,10238
平成21,2009,みその公園横溝屋敷,59296
平成22,2010,横浜人形の家,55987
平成22,2010,帆船日本丸,148315
平成22,2010,横浜みなと博物館,140259
平成22,2010,県立神奈川近代文学館,62752
平成22,2010,横浜都市発展記念館,18474
平成22,2010,横浜ユーラシア文化館,15925
平成22,2010,三殿台考古館,16223
平成22,2010,八聖殿郷土資料館,7741
平成22,2010,みその公園横溝屋敷,58788
平成23,2011,横浜人形の家,55195
平成23,2011,帆船日本丸,138687
平成23,2011,横浜みなと博物館,135911
平成23,2011,県立神奈川近代文学館,83455
平成23,2011,横浜都市発展記念館,50815
平成23,2011,横浜ユーラシア文化館,46938
平成23,2011,三殿台考古館,15439
平成23,2011,八聖殿郷土資料館,6054
平成23,2011,みその公園横溝屋敷,57241
平成24,2012,横浜人形の家,60011
平成24,2012,帆船日本丸,163568
平成24,2012,横浜みなと博物館,161062
平成24,2012,県立神奈川近代文学館,62379
平成24,2012,横浜都市発展記念館,47250
平成24,2012,横浜ユーラシア文化館,46275
平成24,2012,三殿台考古館,15409
平成24,2012,八聖殿郷土資料館,6090
平成24,2012,みその公園横溝屋敷,61437
平成25,2013,横浜人形の家,52217
平成25,2013,帆船日本丸,162692
平成25,2013,横浜みなと博物館,155945
平成25,2013,県立神奈川近代文学館,69318
平成25,2013,横浜都市発展記念館,61045
平成25,2013,横浜ユーラシア文化館,53984
平成25,2013,三殿台考古館,15542
平成25,2013,八聖殿郷土資料館,8887
平成25,2013,みその公園横溝屋敷,58564
平成26,2014,横浜人形の家,61919
平成26,2014,帆船日本丸,178776
平成26,2014,横浜みなと博物館,174899
平成26,2014,県立神奈川近代文学館,81813
平成26,2014,横浜都市発展記念館,59965
平成26,2014,横浜ユーラシア文化館,59813
平成26,2014,三殿台考古館,17047
平成26,2014,八聖殿郷土資料館,11382
平成26,2014,みその公園横溝屋敷,62982
平成27,2015,横浜人形の家,56187
平成27,2015,帆船日本丸,195287
平成27,2015,横浜みなと博物館,188084
平成27,2015,県立神奈川近代文学館,80004
平成27,2015,横浜都市発展記念館,47820
平成27,2015,横浜ユーラシア文化館,49483
平成27,2015,三殿台考古館,16597
平成27,2015,八聖殿郷土資料館,13075
平成27,2015,みその公園横溝屋敷,60625
平成28,2016,横浜人形の家,80917
平成28,2016,帆船日本丸,172514
平成28,2016,横浜みなと博物館,101205
平成28,2016,県立神奈川近代文学館,81769
平成28,2016,横浜都市発展記念館,56202
平成28,2016,横浜ユーラシア文化館,53863
平成28,2016,三殿台考古館,16154
平成28,2016,八聖殿郷土資料館,12367
平成28,2016,みその公園横溝屋敷,56365
平成29,2017,横浜人形の家,98518
平成29,2017,帆船日本丸,167065
平成29,2017,横浜みなと博物館,95953
平成29,2017,県立神奈川近代文学館,84116
平成29,2017,横浜都市発展記念館,50857
平成29,2017,横浜ユーラシア文化館,51616
平成29,2017,三殿台考古館,15252
平成29,2017,八聖殿郷土資料館,13870
平成29,2017,みその公園横溝屋敷,53654
平成30,2018,横浜人形の家,79380
平成30,2018,帆船日本丸,115576
平成30,2018,横浜みなと博物館,92106
平成30,2018,県立神奈川近代文学館,78095
平成30,2018,横浜都市発展記念館,65466
平成30,2018,横浜ユーラシア文化館,55969
平成30,2018,三殿台考古館,14960
平成30,2018,八聖殿郷土資料館,16764
平成30,2018,みその公園横溝屋敷,45711
令和元,2019,横浜人形の家,62824
令和元,2019,帆船日本丸,104072
令和元,2019,横浜みなと博物館,74186
令和元,2019,県立神奈川近代文学館,79763
令和元,2019,横浜都市発展記念館,40831
令和元,2019,横浜ユーラシア文化館,54816
令和元,2019,三殿台考古館,13427
令和元,2019,八聖殿郷土資料館,15532
令和元,2019,みその公園横溝屋敷,43765
令和２,2020,横浜人形の家,29498
令和２,2020,帆船日本丸,39303
令和２,2020,横浜みなと博物館,25059
令和２,2020,県立神奈川近代文学館,16000
令和２,2020,横浜都市発展記念館,14035
令和２,2020,横浜ユーラシア文化館,14254
令和２,2020,三殿台考古館,11597
令和２,2020,八聖殿郷土資料館,8066
令和２,2020,みその公園横溝屋敷,30469
令和３,2021,横浜人形の家,40516
令和３,2021,帆船日本丸,48213
令和３,2021,横浜みなと博物館,5928
令和３,2021,県立神奈川近代文学館,33225
令和３,2021,横浜都市発展記念館,18300
令和３,2021,横浜ユーラシア文化館,27186
令和３,2021,三殿台考古館,15780
令和３,2021,八聖殿郷土資料館,11124
令和３,2021,みその公園横溝屋敷,35835
令和４,2022,横浜人形の家,49320
令和４,2022,帆船日本丸,98802
令和４,2022,横浜みなと博物館,59474
令和４,2022,県立神奈川近代文学館,64694
令和４,2022,横浜都市発展記念館,34990
令和４,2022,横浜ユーラシア文化館,31836
令和４,2022,三殿台考古館,13838
令和４,2022,八聖殿郷土資料館,11331
令和４,2022,みその公園横溝屋敷,27328
