﻿年（和暦）,年（西暦）,月,気温［℃］,降水量［mm］,平年気温［℃］,平年降水量［mm］
平成20,2008,2,5.4,51.5,5.8,73.4
平成20,2008,3,10.4,165,8.6,134
平成20,2008,4,14.3,232,13.9,149.1
平成20,2008,5,18,307.5,18.2,138.1
平成20,2008,6,20.7,221,21.2,192.4
平成20,2008,7,26.4,40,24.7,169
平成20,2008,8,26.5,191,26.4,148.3
平成20,2008,9,23.9,286.5,22.9,232.4
平成20,2008,10,19,246,17.7,184.9
平成20,2008,11,13,80.5,12.7,108.4
平成20,2008,12,9.7,80.5,8.2,43.2
平成21,2009,1,6.7,150,5.6,55.5
平成21,2009,2,7.8,68.5,5.8,73.4
平成21,2009,3,9.7,104,8.6,134
平成21,2009,4,15.3,163,13.9,149.1
平成21,2009,5,19.4,256,18.2,138.1
平成21,2009,6,21.8,218,21.2,192.4
平成21,2009,7,25.3,112.5,24.7,169
平成21,2009,8,26.1,226,26.4,148.3
平成21,2009,9,22.6,41.5,22.9,232.4
平成21,2009,10,18.5,297,17.7,184.9
平成21,2009,11,13.2,180,12.7,108.4
平成21,2009,12,9,77.5,8.2,43.2
平成22,2010,1,7.1,12,5.6,55.5
平成22,2010,2,6.6,138,5.8,73.4
平成22,2010,3,9.1,211,8.6,134
平成22,2010,4,12.2,234,13.9,149.1
平成22,2010,5,18.4,102.5,18.2,138.1
平成22,2010,6,22.8,141,21.2,192.4
平成22,2010,7,27.1,110,24.7,169
平成22,2010,8,28.6,56.5,26.4,148.3
平成22,2010,9,24.7,374,22.9,232.4
平成22,2010,10,18.6,208.5,17.7,184.9
平成22,2010,11,13.4,96,12.7,108.4
平成22,2010,12,9.9,172,8.2,43.2
平成23,2011,1,5.3,0,5.9,58.9
平成23,2011,2,7.2,138.5,6.2,67.5
平成23,2011,3,8.1 ),86.5 ),9.1,140.7
平成23,2011,4,14.5,77,14.2,144.1
平成23,2011,5,18.2,251.5,18.3,152.2
平成23,2011,6,22.4,199,21.3,190.4
平成23,2011,7,26.7,71,25,168.9
平成23,2011,8,27.1,165,26.7,165
平成23,2011,9,24.9,212.5,23.3,233.8
平成23,2011,10,19.2,149,18,205.5
平成23,2011,11,14.8,155.5,13,107
平成23,2011,12,7.5,51.5,8.5,54.8
平成24,2012,1,4.8,24.5,5.9,58.9
平成24,2012,2,5.4,129,6.2,67.5
平成24,2012,3,8.6,217,9.1,140.7
平成24,2012,4,14,202,14.2,144.1
平成24,2012,5,18.9,237.5,18.3,152.2
平成24,2012,6,20.8,233.5,21.3,190.4
平成24,2012,7,25.5,146,25,168.9
平成24,2012,8,28.1,18,26.7,165
平成24,2012,9,25.4,342,23.3,233.8
平成24,2012,10,19,167,18,205.5
平成24,2012,11,12.4,179,13,107
平成24,2012,12,7.2,102,8.5,54.8
平成25,2013,1,5.4,73.5,5.9,58.9
平成25,2013,2,5.8,56.5,6.2,67.5
平成25,2013,3,12,26.5,9.1,140.7
平成25,2013,4,14.8,281,14.2,144.1
平成25,2013,5,19.1,75.5,18.3,152.2
平成25,2013,6,22,183,21.3,190.4
平成25,2013,7,26.3,80,25,168.9
平成25,2013,8,28.4,79.5,26.7,165
平成25,2013,9,24.5,192,23.3,233.8
平成25,2013,10,19.4,394,18,205.5
平成25,2013,11,13.2,21,13,107
平成25,2013,12,8.2,54,8.5,54.8
平成26,2014,1,6.4,38.5,5.9,58.9
平成26,2014,2,5.8,127.5,6.2,67.5
平成26,2014,3,10.1,128,9.1,140.7
平成26,2014,4,14.3,154.5,14.2,144.1
平成26,2014,5,19.5,127.5,18.3,152.2
平成26,2014,6,22.6,348.5,21.3,190.4
平成26,2014,7,25.9,68.5,25,168.9
平成26,2014,8,26.8,125.5,26.7,165
平成26,2014,9,22.8,88.5,23.3,233.8
平成26,2014,10,18.6,476,18,205.5
平成26,2014,11,14,90,13,107
平成26,2014,12,7.5,87,8.5,54.8
平成27,2015,1,6.2,106.5,5.9,58.9
平成27,2015,2,6.4,53,6.2,67.5
平成27,2015,3,10.5,113,9.1,140.7
平成27,2015,4,14.6,121,14.2,144.1
平成27,2015,5,20.8,69.5,18.3,152.2
平成27,2015,6,21.9,145.5,21.3,190.4
平成27,2015,7,26,325.5,25,168.9
平成27,2015,8,26.8,118,26.7,165
平成27,2015,9,22.9,483,23.3,233.8
平成27,2015,10,18.9,54,18,205.5
平成27,2015,11,14.7,137,13,107
平成27,2015,12,10.1,110,8.5,54.8
平成28,2016,1,6.9,73.5,5.9,58.9
平成28,2016,2,7.8,101.5,6.2,67.5
平成28,2016,3,10.5,206.5,9.1,140.7
平成28,2016,4,15.7,154,14.2,144.1
平成28,2016,5,20.2,129,18.3,152.2
平成28,2016,6,22.3,175.5,21.3,190.4
平成28,2016,7,25.4,290,25,168.9
平成28,2016,8,27.4,220.5,26.7,165
平成28,2016,9,24.6,314,23.3,233.8
平成28,2016,10,19.3,66.5,18,205.5
平成28,2016,11,12.1,148,13,107
平成28,2016,12,10,90.5,8.5,54.8
平成29,2017,1,6.8,24.5,5.9,58.9
平成29,2017,2,7.5,15,6.2,67.5
平成29,2017,3,8.9,90.5,9.1,140.7
平成29,2017,4,14.9,122.5,14.2,144.1
平成29,2017,5,20,60.5,18.3,152.2
平成29,2017,6,22,138,21.3,190.4
平成29,2017,7,27.1,81,25,168.9
平成29,2017,8,26.6,148,26.7,165
平成29,2017,9,23.2,322.5,23.3,233.8
平成29,2017,10,17.3,544,18,205.5
平成29,2017,11,13,65,13,107
平成29,2017,12,7.7,17,8.5,54.8
平成30,2018,1,5.6,82.5,5.9,58.9
平成30,2018,2,6,19.5,6.2,67.5
平成30,2018,3,11.9,230.5,9.1,140.7
平成30,2018,4,17.2,118.5,14.2,144.1
平成30,2018,5,19.8,192,18.3,152.2
平成30,2018,6,22.3,188.5,21.3,190.4
平成30,2018,7,28,101,25,168.9
平成30,2018,8,28.1,78,26.7,165
平成30,2018,9,23.1,373,23.3,233.8
平成30,2018,10,19.7,64,18,205.5
平成30,2018,11,14.6,56,13,107
平成30,2018,12,9.1,70,8.5,54.8
平成31,2019,1,6.6,14.5,5.9,58.9
平成31,2019,2,7.9,48.5,6.2,67.5
平成31,2019,3,11,101,9.1,140.7
平成31,2019,4,13.9,93.5,14.2,144.1
令和1,2019,5,19.8,152.5,18.3,152.2
令和1,2019,6,21.9,271,21.3,190.4
令和1,2019,7,24.3,175,25,168.9
令和1,2019,8,28.4,86.5,26.7,165
令和1,2019,9,25.3,282,23.3,233.8
令和1,2019,10,19.9,464.5,18,205.5
令和1,2019,11,14,114,13,107
令和1,2019,12,9.4,134,8.5,54.8
令和2,2020,1,7.8,124.5,5.9,58.9
令和2,2020,2,8.9,32.5,6.2,67.5
令和2,2020,3,11.2,166.5,9.1,140.7
令和2,2020,4,13.4,244.5,14.2,144.1
令和2,2020,5,19.7,97.5,18.3,152.2
令和2,2020,6,23.4,242.5,21.3,190.4
令和2,2020,7,24.4,378.5,25,168.9
令和2,2020,8,29.1,48,26.7,165
令和2,2020,9,24.6,107,23.3,233.8
令和2,2020,10,17.9,219.5,18,205.5
令和2,2020,11,14.7,9,13,107
令和2,2020,12,8.8,17.5,8.5,54.8
令和3,2021,1,6.2,46.5,6.1,64.7
令和3,2021,2,9.1,97.5,6.7,64.7
令和3,2021,3,13.2,219,9.7,139.5
令和3,2021,4,15.2,155.5,14.5,143.1
令和3,2021,5,19.6,113.5,18.8,152.6
令和3,2021,6,22.7,113.5,21.8,188.8
令和3,2021,7,26,368,25.6,182.5
令和3,2021,8,27.5,274,27,139
令和3,2021,9,22.6,197.5,23.7,241.5
令和3,2021,10,18.7,209.5,18.5,240.4
令和3,2021,11,14.3,127.5,13.4,107.6
令和3,2021,12,8.8,134.5,8.7,66.4
令和4,2022,1,5.5,21,6.1,64.7
令和4,2022,2,5.8,59.5,6.7,64.7
令和4,2022,3,11.3,103.5,9.7,139.5
令和4,2022,4,15.4,255.5,14.5,143.1
令和4,2022,5,19,177,18.8,152.6
令和4,2022,6,22.9,87.5,21.8,188.8
令和4,2022,7,27.1,210,25.6,182.5
令和4,2022,8,27.6,146,27,139
令和4,2022,9,24.7,305.5,23.7,241.5
令和4,2022,10,17.9,123.5,18.5,240.4
令和4,2022,11,15.2,104.5,13.4,107.6
令和4,2022,12,8.4,64,8.7,66.4
令和5,2023,1,6.4,16.5,6.1,64.7
令和5,2023,2,7.9,41,6.7,64.7
令和5,2023,3,13.2,140,9.7,139.5
令和5,2023,4,16.6,95,14.5,143.1
令和5,2023,5,19,220.5,18.8,152.6
令和5,2023,6,23.2,333,21.8,188.8
令和5,2023,7,28.2,47,25.6,182.5
令和5,2023,8,29.1,110,27,139
令和5,2023,9,26.9,148.5,23.7,241.5
令和5,2023,10,19.5,134.5,18.5,240.4
令和5,2023,11,15.2,57.5,13.4,107.6
令和5,2023,12,10.2,33.5,8.7,66.4
令和6,2024,1,8,32.5,6.1,64.7
令和6,2024,2,8.5,83.5,6.7,64.7
令和6,2024,3,10.1,223,9.7,139.5
令和6,2024,4,17,128.5,14.5,143.1
令和6,2024,5,19.9,212.5,18.8,152.6
令和6,2024,6,23.1,356,21.8,188.8
