﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,定期・定期外の別,一日平均乗車人員
平成６,1994,JR,横浜線,大口,総数,15660
平成６,1994,JR,横浜線,菊名,総数,38236
平成６,1994,JR,横浜線,新横浜,総数,36708
平成６,1994,JR,横浜線,小机,総数,7897
平成６,1994,JR,横浜線,鴨居,総数,33866
平成６,1994,JR,横浜線,中山,総数,29467
平成６,1994,JR,横浜線,十日市場,総数,21428
平成６,1994,JR,横浜線,長津田,総数,50956
平成６,1994,JR,南武線,矢向,総数,14681
平成６,1994,JR,鶴見線,国道,総数,1449
平成６,1994,JR,鶴見線,鶴見小野,総数,4385
平成６,1994,JR,鶴見線,弁天橋,総数,5726
平成６,1994,JR,鶴見線,浅野,総数,790
平成６,1994,JR,鶴見線,安善,総数,1617
平成６,1994,JR,鶴見線,新芝浦,総数,268
平成６,1994,JR,鶴見線,海芝浦,総数,4585
平成６,1994,JR,根岸線,桜木町,総数,54916
平成６,1994,JR,根岸線,関内,総数,67713
平成６,1994,JR,根岸線,石川町,総数,43742
平成６,1994,JR,根岸線,山手,総数,16672
平成６,1994,JR,根岸線,根岸,総数,22869
平成６,1994,JR,根岸線,磯子,総数,23813
平成６,1994,JR,根岸線,新杉田,総数,34830
平成６,1994,JR,根岸線,洋光台,総数,26966
平成６,1994,JR,根岸線,港南台,総数,40547
平成６,1994,JR,根岸線,本郷台,総数,20345
平成７,1995,JR,東海道線,鶴見,総数,77652
平成７,1995,JR,東海道線,新子安,総数,17497
平成７,1995,JR,東海道線,東神奈川,総数,23681
平成７,1995,JR,東海道線,横浜,総数,397964
平成７,1995,JR,東海道線,保土ケ谷,総数,30859
平成７,1995,JR,東海道線,東戸塚,総数,44175
平成７,1995,JR,東海道線,戸塚,総数,101923
平成７,1995,JR,横浜線,大口,総数,15747
平成７,1995,JR,横浜線,菊名,総数,40001
平成７,1995,JR,横浜線,新横浜,総数,38010
平成７,1995,JR,横浜線,小机,総数,8051
平成７,1995,JR,横浜線,鴨居,総数,33752
平成７,1995,JR,横浜線,中山,総数,29485
平成７,1995,JR,横浜線,十日市場,総数,21987
平成７,1995,JR,横浜線,長津田,総数,50803
平成７,1995,JR,南武線,矢向,総数,14187
平成７,1995,JR,鶴見線,国道,総数,1477
平成７,1995,JR,鶴見線,鶴見小野,総数,4289
平成７,1995,JR,鶴見線,弁天橋,総数,5467
平成７,1995,JR,鶴見線,浅野,総数,767
平成７,1995,JR,鶴見線,安善,総数,1545
平成７,1995,JR,鶴見線,新芝浦,総数,255
平成７,1995,JR,鶴見線,海芝浦,総数,4469
平成７,1995,JR,根岸線,桜木町,総数,56570
平成７,1995,JR,根岸線,関内,総数,66797
平成７,1995,JR,根岸線,石川町,総数,43558
平成７,1995,JR,根岸線,山手,総数,16509
平成７,1995,JR,根岸線,根岸,総数,22303
平成７,1995,JR,根岸線,磯子,総数,23658
平成７,1995,JR,根岸線,新杉田,総数,34405
平成７,1995,JR,根岸線,洋光台,総数,26468
平成７,1995,JR,根岸線,港南台,総数,40494
平成７,1995,JR,根岸線,本郷台,総数,20203
平成８,1996,JR,東海道線,鶴見,総数,77629
平成８,1996,JR,東海道線,新子安,総数,17665
平成８,1996,JR,東海道線,東神奈川,総数,23984
平成８,1996,JR,東海道線,横浜,総数,402216
平成８,1996,JR,東海道線,保土ケ谷,総数,31114
平成８,1996,JR,東海道線,東戸塚,総数,45330
平成８,1996,JR,東海道線,戸塚,総数,102072
平成８,1996,JR,横浜線,大口,総数,15822
平成８,1996,JR,横浜線,菊名,総数,39903
平成８,1996,JR,横浜線,新横浜,総数,39915
平成８,1996,JR,横浜線,小机,総数,8137
平成８,1996,JR,横浜線,鴨居,総数,34679
平成８,1996,JR,横浜線,中山,総数,29723
平成８,1996,JR,横浜線,十日市場,総数,22362
平成８,1996,JR,横浜線,長津田,総数,51025
平成８,1996,JR,南武線,矢向,総数,13943
平成８,1996,JR,鶴見線,国道,総数,1497
平成８,1996,JR,鶴見線,鶴見小野,総数,4140
平成８,1996,JR,鶴見線,弁天橋,総数,5316
平成８,1996,JR,鶴見線,浅野,総数,796
平成８,1996,JR,鶴見線,安善,総数,1527
平成８,1996,JR,鶴見線,新芝浦,総数,262
平成８,1996,JR,鶴見線,海芝浦,総数,4252
平成８,1996,JR,根岸線,桜木町,総数,58333
平成８,1996,JR,根岸線,関内,総数,65515
平成８,1996,JR,根岸線,石川町,総数,43532
平成８,1996,JR,根岸線,山手,総数,16648
平成８,1996,JR,根岸線,根岸,総数,22043
平成８,1996,JR,根岸線,磯子,総数,23576
平成８,1996,JR,根岸線,新杉田,総数,34741
平成８,1996,JR,根岸線,洋光台,総数,26162
平成８,1996,JR,根岸線,港南台,総数,40908
平成８,1996,JR,根岸線,本郷台,総数,20179
平成９,1997,JR,東海道線,鶴見,総数,76958
平成９,1997,JR,東海道線,新子安,総数,17367
平成９,1997,JR,東海道線,東神奈川,総数,23381
平成９,1997,JR,東海道線,横浜,総数,399913
平成９,1997,JR,東海道線,保土ケ谷,総数,31039
平成９,1997,JR,東海道線,東戸塚,総数,45269
平成９,1997,JR,東海道線,戸塚,総数,100335
平成９,1997,JR,横浜線,大口,総数,15736
平成９,1997,JR,横浜線,菊名,総数,40007
平成９,1997,JR,横浜線,新横浜,総数,40714
平成９,1997,JR,横浜線,小机,総数,8243
平成９,1997,JR,横浜線,鴨居,総数,34926
平成９,1997,JR,横浜線,中山,総数,29509
平成９,1997,JR,横浜線,十日市場,総数,22211
平成９,1997,JR,横浜線,長津田,総数,50411
平成９,1997,JR,南武線,矢向,総数,13538
平成９,1997,JR,南武線,尻手,総数,9855
平成９,1997,JR,鶴見線,国道,総数,1523
平成９,1997,JR,鶴見線,鶴見小野,総数,3974
平成９,1997,JR,鶴見線,弁天橋,総数,5364
平成９,1997,JR,鶴見線,浅野,総数,829
平成９,1997,JR,鶴見線,安善,総数,1313
平成９,1997,JR,鶴見線,新芝浦,総数,293
平成９,1997,JR,鶴見線,海芝浦,総数,4049
平成９,1997,JR,根岸線,桜木町,総数,62993
平成９,1997,JR,根岸線,関内,総数,65065
平成９,1997,JR,根岸線,石川町,総数,42437
平成９,1997,JR,根岸線,山手,総数,16310
平成９,1997,JR,根岸線,根岸,総数,21370
平成９,1997,JR,根岸線,磯子,総数,23268
平成９,1997,JR,根岸線,新杉田,総数,34743
平成９,1997,JR,根岸線,洋光台,総数,25177
平成９,1997,JR,根岸線,港南台,総数,40063
平成９,1997,JR,根岸線,本郷台,総数,19818
平成10,1998,JR,東海道線,鶴見,総数,76178
平成10,1998,JR,東海道線,新子安,総数,17377
平成10,1998,JR,東海道線,東神奈川,総数,23553
平成10,1998,JR,東海道線,横浜,総数,396731
平成10,1998,JR,東海道線,保土ケ谷,総数,30756
平成10,1998,JR,東海道線,東戸塚,総数,45756
平成10,1998,JR,東海道線,戸塚,総数,99521
平成10,1998,JR,横浜線,大口,総数,15759
平成10,1998,JR,横浜線,菊名,総数,39877
平成10,1998,JR,横浜線,新横浜,総数,40925
平成10,1998,JR,横浜線,小机,総数,8554
平成10,1998,JR,横浜線,鴨居,総数,35023
平成10,1998,JR,横浜線,中山,総数,29268
平成10,1998,JR,横浜線,十日市場,総数,21941
平成10,1998,JR,横浜線,長津田,総数,49507
平成10,1998,JR,南武線,矢向,総数,13372
平成10,1998,JR,南武線,尻手,総数,9759
平成10,1998,JR,鶴見線,国道,総数,1571
平成10,1998,JR,鶴見線,鶴見小野,総数,3740
平成10,1998,JR,鶴見線,弁天橋,総数,5386
平成10,1998,JR,鶴見線,浅野,総数,839
平成10,1998,JR,鶴見線,安善,総数,1199
平成10,1998,JR,鶴見線,新芝浦,総数,268
平成10,1998,JR,鶴見線,海芝浦,総数,3936
平成10,1998,JR,根岸線,桜木町,総数,65397
平成10,1998,JR,根岸線,関内,総数,65876
平成10,1998,JR,根岸線,石川町,総数,42324
平成10,1998,JR,根岸線,山手,総数,16472
平成10,1998,JR,根岸線,根岸,総数,20731
平成10,1998,JR,根岸線,磯子,総数,22811
平成10,1998,JR,根岸線,新杉田,総数,36360
平成10,1998,JR,根岸線,洋光台,総数,24604
平成10,1998,JR,根岸線,港南台,総数,39184
平成10,1998,JR,根岸線,本郷台,総数,20016
平成11,1999,JR,東海道線,鶴見,総数,75431
平成11,1999,JR,東海道線,新子安,総数,17492
平成11,1999,JR,東海道線,東神奈川,総数,23720
平成11,1999,JR,東海道線,横浜,総数,391197
平成11,1999,JR,東海道線,保土ケ谷,総数,31105
平成11,1999,JR,東海道線,東戸塚,総数,48063
平成11,1999,JR,東海道線,戸塚,総数,98054
平成11,1999,JR,東海道線,大船,総数,84714
平成11,1999,JR,横浜線,大口,総数,15949
平成11,1999,JR,横浜線,菊名,総数,39878
平成11,1999,JR,横浜線,新横浜,総数,43259
平成11,1999,JR,横浜線,小机,総数,8605
平成11,1999,JR,横浜線,鴨居,総数,34849
平成11,1999,JR,横浜線,中山,総数,30274
平成11,1999,JR,横浜線,十日市場,総数,22135
平成11,1999,JR,横浜線,長津田,総数,49391
平成11,1999,JR,南武線,矢向,総数,13491
平成11,1999,JR,南武線,尻手,総数,9817
平成11,1999,JR,鶴見線,国道,総数,1577
平成11,1999,JR,鶴見線,鶴見小野,総数,3709
平成11,1999,JR,鶴見線,弁天橋,総数,5029
平成11,1999,JR,鶴見線,浅野,総数,820
平成11,1999,JR,鶴見線,安善,総数,1140
平成11,1999,JR,鶴見線,新芝浦,総数,263
平成11,1999,JR,鶴見線,海芝浦,総数,3676
平成11,1999,JR,根岸線,桜木町,総数,69542
平成11,1999,JR,根岸線,関内,総数,63568
平成11,1999,JR,根岸線,石川町,総数,41662
平成11,1999,JR,根岸線,山手,総数,16530
平成11,1999,JR,根岸線,根岸,総数,20352
平成11,1999,JR,根岸線,磯子,総数,21934
平成11,1999,JR,根岸線,新杉田,総数,35368
平成11,1999,JR,根岸線,洋光台,総数,23858
平成11,1999,JR,根岸線,港南台,総数,38289
平成11,1999,JR,根岸線,本郷台,総数,19518
平成12,2000,JR,東海道線,鶴見,総数,75234
平成12,2000,JR,東海道線,鶴見,定期,51325
平成12,2000,JR,東海道線,鶴見,定期外,23908
平成12,2000,JR,東海道線,新子安,総数,17812
平成12,2000,JR,東海道線,新子安,定期,13713
平成12,2000,JR,東海道線,新子安,定期外,4099
平成12,2000,JR,東海道線,東神奈川,総数,23980
平成12,2000,JR,東海道線,東神奈川,定期,14059
平成12,2000,JR,東海道線,東神奈川,定期外,9921
平成12,2000,JR,東海道線,横浜,総数,385023
平成12,2000,JR,東海道線,横浜,定期,248617
平成12,2000,JR,東海道線,横浜,定期外,136406
平成12,2000,JR,東海道線,保土ケ谷,総数,31218
平成12,2000,JR,東海道線,保土ケ谷,定期,22592
平成12,2000,JR,東海道線,保土ケ谷,定期外,8627
平成12,2000,JR,東海道線,東戸塚,総数,49094
平成12,2000,JR,東海道線,東戸塚,定期,35625
平成12,2000,JR,東海道線,東戸塚,定期外,13469
平成12,2000,JR,東海道線,戸塚,総数,97391
平成12,2000,JR,東海道線,戸塚,定期,70661
平成12,2000,JR,東海道線,戸塚,定期外,26730
平成12,2000,JR,東海道線,大船,総数,83660
平成12,2000,JR,東海道線,大船,定期,56215
平成12,2000,JR,東海道線,大船,定期外,27445
平成12,2000,JR,横浜線,大口,総数,15914
平成12,2000,JR,横浜線,大口,定期,10272
平成12,2000,JR,横浜線,大口,定期外,5642
平成12,2000,JR,横浜線,菊名,総数,40035
平成12,2000,JR,横浜線,菊名,定期,29414
平成12,2000,JR,横浜線,菊名,定期外,10621
平成12,2000,JR,横浜線,新横浜,総数,44226
平成12,2000,JR,横浜線,新横浜,定期,24748
平成12,2000,JR,横浜線,新横浜,定期外,19478
平成12,2000,JR,横浜線,小机,総数,8537
平成12,2000,JR,横浜線,小机,定期,5308
平成12,2000,JR,横浜線,小机,定期外,3229
平成12,2000,JR,横浜線,鴨居,総数,36173
平成12,2000,JR,横浜線,鴨居,定期,26220
平成12,2000,JR,横浜線,鴨居,定期外,9953
平成12,2000,JR,横浜線,中山,総数,30237
平成12,2000,JR,横浜線,中山,定期,20352
平成12,2000,JR,横浜線,中山,定期外,9885
平成12,2000,JR,横浜線,十日市場,総数,22312
平成12,2000,JR,横浜線,十日市場,定期,15024
平成12,2000,JR,横浜線,十日市場,定期外,7288
平成12,2000,JR,横浜線,長津田,総数,50584
平成12,2000,JR,横浜線,長津田,定期,34196
平成12,2000,JR,横浜線,長津田,定期外,16388
平成12,2000,JR,南武線,矢向,総数,13496
平成12,2000,JR,南武線,矢向,定期,9860
平成12,2000,JR,南武線,矢向,定期外,3635
平成12,2000,JR,南武線,尻手,総数,9990
平成12,2000,JR,南武線,尻手,定期,6692
平成12,2000,JR,南武線,尻手,定期外,3298
平成12,2000,JR,鶴見線,国道,総数,1545
平成12,2000,JR,鶴見線,国道,定期,1214
平成12,2000,JR,鶴見線,国道,定期外,331
平成12,2000,JR,鶴見線,鶴見小野,総数,3922
平成12,2000,JR,鶴見線,鶴見小野,定期,3043
平成12,2000,JR,鶴見線,鶴見小野,定期外,879
平成12,2000,JR,鶴見線,弁天橋,総数,4839
平成12,2000,JR,鶴見線,弁天橋,定期,4055
平成12,2000,JR,鶴見線,弁天橋,定期外,785
平成12,2000,JR,鶴見線,浅野,総数,828
平成12,2000,JR,鶴見線,浅野,定期,553
平成12,2000,JR,鶴見線,浅野,定期外,275
平成12,2000,JR,鶴見線,安善,総数,1112
平成12,2000,JR,鶴見線,安善,定期,916
平成12,2000,JR,鶴見線,安善,定期外,197
平成12,2000,JR,鶴見線,新芝浦,総数,232
平成12,2000,JR,鶴見線,新芝浦,定期,172
平成12,2000,JR,鶴見線,新芝浦,定期外,60
平成12,2000,JR,鶴見線,海芝浦,総数,3451
平成12,2000,JR,鶴見線,海芝浦,定期,3289
平成12,2000,JR,鶴見線,海芝浦,定期外,162
平成12,2000,JR,根岸線,桜木町,総数,70610
平成12,2000,JR,根岸線,桜木町,定期,33425
平成12,2000,JR,根岸線,桜木町,定期外,37185
平成12,2000,JR,根岸線,関内,総数,61584
平成12,2000,JR,根岸線,関内,定期,31632
平成12,2000,JR,根岸線,関内,定期外,29952
平成12,2000,JR,根岸線,石川町,総数,41153
平成12,2000,JR,根岸線,石川町,定期,23133
平成12,2000,JR,根岸線,石川町,定期外,18021
平成12,2000,JR,根岸線,山手,総数,16471
平成12,2000,JR,根岸線,山手,定期,11984
平成12,2000,JR,根岸線,山手,定期外,4487
平成12,2000,JR,根岸線,根岸,総数,20202
平成12,2000,JR,根岸線,根岸,定期,13891
平成12,2000,JR,根岸線,根岸,定期外,6311
平成12,2000,JR,根岸線,磯子,総数,21112
平成12,2000,JR,根岸線,磯子,定期,14252
平成12,2000,JR,根岸線,磯子,定期外,6860
平成12,2000,JR,根岸線,新杉田,総数,34121
平成12,2000,JR,根岸線,新杉田,定期,22941
平成12,2000,JR,根岸線,新杉田,定期外,11180
平成12,2000,JR,根岸線,洋光台,総数,23293
平成12,2000,JR,根岸線,洋光台,定期,15935
平成12,2000,JR,根岸線,洋光台,定期外,7358
平成12,2000,JR,根岸線,港南台,総数,37403
平成12,2000,JR,根岸線,港南台,定期,26410
平成12,2000,JR,根岸線,港南台,定期外,10992
平成12,2000,JR,根岸線,本郷台,総数,19180
平成12,2000,JR,根岸線,本郷台,定期,13210
平成12,2000,JR,根岸線,本郷台,定期外,5970
平成13,2001,JR,東海道線,鶴見,総数,75838
平成13,2001,JR,東海道線,鶴見,定期,51686
平成13,2001,JR,東海道線,鶴見,定期外,24152
平成13,2001,JR,東海道線,新子安,総数,20073
平成13,2001,JR,東海道線,新子安,定期,15429
平成13,2001,JR,東海道線,新子安,定期外,4644
平成13,2001,JR,東海道線,東神奈川,総数,24236
平成13,2001,JR,東海道線,東神奈川,定期,14261
平成13,2001,JR,東海道線,東神奈川,定期外,9975
平成13,2001,JR,東海道線,横浜,総数,381604
平成13,2001,JR,東海道線,横浜,定期,243770
平成13,2001,JR,東海道線,横浜,定期外,137835
平成13,2001,JR,東海道線,保土ケ谷,総数,31425
平成13,2001,JR,東海道線,保土ケ谷,定期,22724
平成13,2001,JR,東海道線,保土ケ谷,定期外,8702
平成13,2001,JR,東海道線,東戸塚,総数,50198
平成13,2001,JR,東海道線,東戸塚,定期,36171
平成13,2001,JR,東海道線,東戸塚,定期外,14027
平成13,2001,JR,東海道線,戸塚,総数,98168
平成13,2001,JR,東海道線,戸塚,定期,70890
平成13,2001,JR,東海道線,戸塚,定期外,27279
平成13,2001,JR,東海道線,大船,総数,83773
平成13,2001,JR,東海道線,大船,定期,55839
平成13,2001,JR,東海道線,大船,定期外,27934
平成13,2001,JR,横浜線,大口,総数,16093
平成13,2001,JR,横浜線,大口,定期,10293
平成13,2001,JR,横浜線,大口,定期外,5800
平成13,2001,JR,横浜線,菊名,総数,41523
平成13,2001,JR,横浜線,菊名,定期,29715
平成13,2001,JR,横浜線,菊名,定期外,11808
平成13,2001,JR,横浜線,新横浜,総数,45583
平成13,2001,JR,横浜線,新横浜,定期,25579
平成13,2001,JR,横浜線,新横浜,定期外,20004
平成13,2001,JR,東海道新幹線,新横浜,総数,24236
平成13,2001,JR,東海道新幹線,新横浜,定期,3236
平成13,2001,JR,東海道新幹線,新横浜,定期外,21001
平成13,2001,JR,横浜線,小机,総数,8733
平成13,2001,JR,横浜線,小机,定期,5408
平成13,2001,JR,横浜線,小机,定期外,3326
平成13,2001,JR,横浜線,鴨居,総数,37291
平成13,2001,JR,横浜線,鴨居,定期,26849
平成13,2001,JR,横浜線,鴨居,定期外,10443
平成13,2001,JR,横浜線,中山,総数,30674
平成13,2001,JR,横浜線,中山,定期,20552
平成13,2001,JR,横浜線,中山,定期外,10122
平成13,2001,JR,横浜線,十日市場,総数,22142
平成13,2001,JR,横浜線,十日市場,定期,14773
平成13,2001,JR,横浜線,十日市場,定期外,7369
平成13,2001,JR,横浜線,長津田,総数,50616
平成13,2001,JR,横浜線,長津田,定期,33960
平成13,2001,JR,横浜線,長津田,定期外,16657
平成13,2001,JR,南武線,矢向,総数,13798
平成13,2001,JR,南武線,矢向,定期,10101
平成13,2001,JR,南武線,矢向,定期外,3698
平成13,2001,JR,南武線,尻手,総数,10340
平成13,2001,JR,南武線,尻手,定期,6967
平成13,2001,JR,南武線,尻手,定期外,3374
平成13,2001,JR,鶴見線,国道,総数,1494
平成13,2001,JR,鶴見線,国道,定期,1198
平成13,2001,JR,鶴見線,国道,定期外,297
平成13,2001,JR,鶴見線,鶴見小野,総数,3974
平成13,2001,JR,鶴見線,鶴見小野,定期,3117
平成13,2001,JR,鶴見線,鶴見小野,定期外,857
平成13,2001,JR,鶴見線,弁天橋,総数,4852
平成13,2001,JR,鶴見線,弁天橋,定期,4054
平成13,2001,JR,鶴見線,弁天橋,定期外,798
平成13,2001,JR,鶴見線,浅野,総数,791
平成13,2001,JR,鶴見線,浅野,定期,533
平成13,2001,JR,鶴見線,浅野,定期外,258
平成13,2001,JR,鶴見線,安善,総数,1024
平成13,2001,JR,鶴見線,安善,定期,838
平成13,2001,JR,鶴見線,安善,定期外,186
平成13,2001,JR,鶴見線,新芝浦,総数,233
平成13,2001,JR,鶴見線,新芝浦,定期,175
平成13,2001,JR,鶴見線,新芝浦,定期外,59
平成13,2001,JR,鶴見線,海芝浦,総数,3285
平成13,2001,JR,鶴見線,海芝浦,定期,3126
平成13,2001,JR,鶴見線,海芝浦,定期外,160
平成13,2001,JR,根岸線,桜木町,総数,71709
平成13,2001,JR,根岸線,桜木町,定期,33565
平成13,2001,JR,根岸線,桜木町,定期外,38145
平成13,2001,JR,根岸線,関内,総数,61244
平成13,2001,JR,根岸線,関内,定期,31231
平成13,2001,JR,根岸線,関内,定期外,30013
平成13,2001,JR,根岸線,石川町,総数,41628
平成13,2001,JR,根岸線,石川町,定期,23231
平成13,2001,JR,根岸線,石川町,定期外,18398
平成13,2001,JR,根岸線,山手,総数,16455
平成13,2001,JR,根岸線,山手,定期,11886
平成13,2001,JR,根岸線,山手,定期外,4570
平成13,2001,JR,根岸線,根岸,総数,20183
平成13,2001,JR,根岸線,根岸,定期,13917
平成13,2001,JR,根岸線,根岸,定期外,6267
平成13,2001,JR,根岸線,磯子,総数,20876
平成13,2001,JR,根岸線,磯子,定期,14066
平成13,2001,JR,根岸線,磯子,定期外,6811
平成13,2001,JR,根岸線,新杉田,総数,33947
平成13,2001,JR,根岸線,新杉田,定期,22920
平成13,2001,JR,根岸線,新杉田,定期外,11027
平成13,2001,JR,根岸線,洋光台,総数,22848
平成13,2001,JR,根岸線,洋光台,定期,15552
平成13,2001,JR,根岸線,洋光台,定期外,7297
平成13,2001,JR,根岸線,港南台,総数,36723
平成13,2001,JR,根岸線,港南台,定期,25750
平成13,2001,JR,根岸線,港南台,定期外,10974
平成13,2001,JR,根岸線,本郷台,総数,18981
平成13,2001,JR,根岸線,本郷台,定期,12967
平成13,2001,JR,根岸線,本郷台,定期外,6015
平成14,2002,JR,東海道線,鶴見,総数,76007
平成14,2002,JR,東海道線,鶴見,定期,51359
平成14,2002,JR,東海道線,鶴見,定期外,24648
平成14,2002,JR,東海道線,新子安,総数,20145
平成14,2002,JR,東海道線,新子安,定期,15309
平成14,2002,JR,東海道線,新子安,定期外,4835
平成14,2002,JR,東海道線,東神奈川,総数,25867
平成14,2002,JR,東海道線,東神奈川,定期,14461
平成14,2002,JR,東海道線,東神奈川,定期外,11405
平成14,2002,JR,東海道線,横浜,総数,378767
平成14,2002,JR,東海道線,横浜,定期,237367
平成14,2002,JR,東海道線,横浜,定期外,141400
平成14,2002,JR,東海道線,保土ケ谷,総数,31465
平成14,2002,JR,東海道線,保土ケ谷,定期,22659
平成14,2002,JR,東海道線,保土ケ谷,定期外,8807
平成14,2002,JR,東海道線,東戸塚,総数,51298
平成14,2002,JR,東海道線,東戸塚,定期,36554
平成14,2002,JR,東海道線,東戸塚,定期外,14744
平成14,2002,JR,東海道線,戸塚,総数,98869
平成14,2002,JR,東海道線,戸塚,定期,71041
平成14,2002,JR,東海道線,戸塚,定期外,27828
平成14,2002,JR,東海道線,大船,総数,83786
平成14,2002,JR,東海道線,大船,定期,54858
平成14,2002,JR,東海道線,大船,定期外,28928
