﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成16,2004,9,みなとみらい線,,横浜,降車人員,1630541
平成16,2004,9,みなとみらい線,,新高島,乗車人員,15184
平成16,2004,9,みなとみらい線,,新高島,降車人員,19440
平成16,2004,9,みなとみらい線,,みなとみらい,乗車人員,532873
平成16,2004,9,みなとみらい線,,みなとみらい,降車人員,629490
平成16,2004,9,みなとみらい線,,馬車道,乗車人員,382073
平成16,2004,9,みなとみらい線,,馬車道,降車人員,396678
平成16,2004,9,みなとみらい線,,日本大通り,乗車人員,200486
平成16,2004,9,みなとみらい線,,日本大通り,降車人員,235266
平成16,2004,9,みなとみらい線,,元町・中華街,乗車人員,626247
平成16,2004,9,みなとみらい線,,元町・中華街,降車人員,727795
平成16,2004,10,みなとみらい線,,横浜,乗車人員,1778786
平成16,2004,10,みなとみらい線,,横浜,降車人員,1690122
平成16,2004,10,みなとみらい線,,新高島,乗車人員,15561
平成16,2004,10,みなとみらい線,,新高島,降車人員,18258
平成16,2004,10,みなとみらい線,,みなとみらい,乗車人員,559807
平成16,2004,10,みなとみらい線,,みなとみらい,降車人員,589344
平成16,2004,10,みなとみらい線,,馬車道,乗車人員,394883
平成16,2004,10,みなとみらい線,,馬車道,降車人員,395199
平成16,2004,10,みなとみらい線,,日本大通り,乗車人員,207781
平成16,2004,10,みなとみらい線,,日本大通り,降車人員,222030
平成16,2004,10,みなとみらい線,,元町・中華街,乗車人員,644738
平成16,2004,10,みなとみらい線,,元町・中華街,降車人員,686603
平成16,2004,11,みなとみらい線,,横浜,乗車人員,1807458
平成16,2004,11,みなとみらい線,,横浜,降車人員,1706879
平成16,2004,11,みなとみらい線,,新高島,乗車人員,21744
平成16,2004,11,みなとみらい線,,新高島,降車人員,28230
平成16,2004,11,みなとみらい線,,みなとみらい,乗車人員,573681
平成16,2004,11,みなとみらい線,,みなとみらい,降車人員,613333
平成16,2004,11,みなとみらい線,,馬車道,乗車人員,393827
平成16,2004,11,みなとみらい線,,馬車道,降車人員,395221
平成16,2004,11,みなとみらい線,,日本大通り,乗車人員,199127
平成16,2004,11,みなとみらい線,,日本大通り,降車人員,216396
平成16,2004,11,みなとみらい線,,元町・中華街,乗車人員,651704
平成16,2004,11,みなとみらい線,,元町・中華街,降車人員,687482
平成16,2004,12,みなとみらい線,,横浜,乗車人員,1860520
平成16,2004,12,みなとみらい線,,横浜,降車人員,1745169
平成16,2004,12,みなとみらい線,,新高島,乗車人員,45303
平成16,2004,12,みなとみらい線,,新高島,降車人員,57387
平成16,2004,12,みなとみらい線,,みなとみらい,乗車人員,606323
平成16,2004,12,みなとみらい線,,みなとみらい,降車人員,637815
平成16,2004,12,みなとみらい線,,馬車道,乗車人員,392142
平成16,2004,12,みなとみらい線,,馬車道,降車人員,400565
平成16,2004,12,みなとみらい線,,日本大通り,乗車人員,208743
平成16,2004,12,みなとみらい線,,日本大通り,降車人員,230885
平成16,2004,12,みなとみらい線,,元町・中華街,乗車人員,656067
平成16,2004,12,みなとみらい線,,元町・中華街,降車人員,697277
平成17,2005,1,みなとみらい線,,横浜,乗車人員,1805101
平成17,2005,1,みなとみらい線,,横浜,降車人員,1642161
平成17,2005,1,みなとみらい線,,新高島,乗車人員,43713
平成17,2005,1,みなとみらい線,,新高島,降車人員,66177
平成17,2005,1,みなとみらい線,,みなとみらい,乗車人員,544224
平成17,2005,1,みなとみらい線,,みなとみらい,降車人員,602316
平成17,2005,1,みなとみらい線,,馬車道,乗車人員,373131
平成17,2005,1,みなとみらい線,,馬車道,降車人員,378845
平成17,2005,1,みなとみらい線,,日本大通り,乗車人員,184300
平成17,2005,1,みなとみらい線,,日本大通り,降車人員,209147
平成17,2005,1,みなとみらい線,,元町・中華街,乗車人員,628181
平成17,2005,1,みなとみらい線,,元町・中華街,降車人員,680004
平成17,2005,2,みなとみらい線,,横浜,乗車人員,1740876
平成17,2005,2,みなとみらい線,,横浜,降車人員,1630580
平成17,2005,2,みなとみらい線,,新高島,乗車人員,39672
平成17,2005,2,みなとみらい線,,新高島,降車人員,58141
平成17,2005,2,みなとみらい線,,みなとみらい,乗車人員,521141
平成17,2005,2,みなとみらい線,,みなとみらい,降車人員,550879
平成17,2005,2,みなとみらい線,,馬車道,乗車人員,383507
平成17,2005,2,みなとみらい線,,馬車道,降車人員,388960
平成17,2005,2,みなとみらい線,,日本大通り,乗車人員,188056
平成17,2005,2,みなとみらい線,,日本大通り,降車人員,204231
平成17,2005,2,みなとみらい線,,元町・中華街,乗車人員,631032
平成17,2005,2,みなとみらい線,,元町・中華街,降車人員,671493
平成17,2005,3,みなとみらい線,,横浜,乗車人員,1816993
平成17,2005,3,みなとみらい線,,横浜,降車人員,1754696
平成17,2005,3,みなとみらい線,,新高島,乗車人員,44701
平成17,2005,3,みなとみらい線,,新高島,降車人員,59966
平成17,2005,3,みなとみらい線,,みなとみらい,乗車人員,585986
平成17,2005,3,みなとみらい線,,みなとみらい,降車人員,596959
平成17,2005,3,みなとみらい線,,馬車道,乗車人員,395055
平成17,2005,3,みなとみらい線,,馬車道,降車人員,397080
平成17,2005,3,みなとみらい線,,日本大通り,乗車人員,217410
平成17,2005,3,みなとみらい線,,日本大通り,降車人員,236683
平成17,2005,3,みなとみらい線,,元町・中華街,乗車人員,668217
平成17,2005,3,みなとみらい線,,元町・中華街,降車人員,682978
平成17,2005,4,みなとみらい線,,横浜,乗車人員,1958156
平成17,2005,4,みなとみらい線,,横浜,降車人員,1797688
平成17,2005,4,みなとみらい線,,新高島,乗車人員,41241
平成17,2005,4,みなとみらい線,,新高島,降車人員,59762
平成17,2005,4,みなとみらい線,,みなとみらい,乗車人員,605512
平成17,2005,4,みなとみらい線,,みなとみらい,降車人員,655523
平成17,2005,4,みなとみらい線,,馬車道,乗車人員,409988
平成17,2005,4,みなとみらい線,,馬車道,降車人員,416577
平成17,2005,4,みなとみらい線,,日本大通り,乗車人員,220245
平成17,2005,4,みなとみらい線,,日本大通り,降車人員,248488
平成17,2005,4,みなとみらい線,,元町・中華街,乗車人員,668773
平成17,2005,4,みなとみらい線,,元町・中華街,降車人員,725877
平成17,2005,5,みなとみらい線,,横浜,乗車人員,1941138
平成17,2005,5,みなとみらい線,,横浜,降車人員,1885029
平成17,2005,5,みなとみらい線,,新高島,乗車人員,50446
平成17,2005,5,みなとみらい線,,新高島,降車人員,63286
平成17,2005,5,みなとみらい線,,みなとみらい,乗車人員,651675
平成17,2005,5,みなとみらい線,,みなとみらい,降車人員,665767
平成17,2005,5,みなとみらい線,,馬車道,乗車人員,411037
平成17,2005,5,みなとみらい線,,馬車道,降車人員,407602
平成17,2005,5,みなとみらい線,,日本大通り,乗車人員,222861
平成17,2005,5,みなとみらい線,,日本大通り,降車人員,236465
平成17,2005,5,みなとみらい線,,元町・中華街,乗車人員,744712
平成17,2005,5,みなとみらい線,,元町・中華街,降車人員,763720
平成17,2005,6,みなとみらい線,,横浜,乗車人員,2150607
平成17,2005,6,みなとみらい線,,横浜,降車人員,1854006
平成17,2005,6,みなとみらい線,,新高島,乗車人員,42153
平成17,2005,6,みなとみらい線,,新高島,降車人員,66422
平成17,2005,6,みなとみらい線,,みなとみらい,乗車人員,640379
平成17,2005,6,みなとみらい線,,みなとみらい,降車人員,749987
平成17,2005,6,みなとみらい線,,馬車道,乗車人員,412031
平成17,2005,6,みなとみらい線,,馬車道,降車人員,431986
平成17,2005,6,みなとみらい線,,日本大通り,乗車人員,223145
平成17,2005,6,みなとみらい線,,日本大通り,降車人員,268773
平成17,2005,6,みなとみらい線,,元町・中華街,乗車人員,686243
平成17,2005,6,みなとみらい線,,元町・中華街,降車人員,783384
平成17,2005,7,みなとみらい線,,横浜,乗車人員,2040569
平成17,2005,7,みなとみらい線,,横浜,降車人員,1926939
平成17,2005,7,みなとみらい線,,新高島,乗車人員,51555
平成17,2005,7,みなとみらい線,,新高島,降車人員,64760
平成17,2005,7,みなとみらい線,,みなとみらい,乗車人員,682133
平成17,2005,7,みなとみらい線,,みなとみらい,降車人員,721203
平成17,2005,7,みなとみらい線,,馬車道,乗車人員,425894
平成17,2005,7,みなとみらい線,,馬車道,降車人員,431475
平成17,2005,7,みなとみらい線,,日本大通り,乗車人員,244840
平成17,2005,7,みなとみらい線,,日本大通り,降車人員,272379
平成17,2005,7,みなとみらい線,,元町・中華街,乗車人員,691045
平成17,2005,7,みなとみらい線,,元町・中華街,降車人員,719280
平成17,2005,8,みなとみらい線,,横浜,乗車人員,2080586
平成17,2005,8,みなとみらい線,,横浜,降車人員,1951754
平成17,2005,8,みなとみらい線,,新高島,乗車人員,61172
平成17,2005,8,みなとみらい線,,新高島,降車人員,80932
平成17,2005,8,みなとみらい線,,みなとみらい,乗車人員,679460
平成17,2005,8,みなとみらい線,,みなとみらい,降車人員,732885
平成17,2005,8,みなとみらい線,,馬車道,乗車人員,428282
平成17,2005,8,みなとみらい線,,馬車道,降車人員,430240
平成17,2005,8,みなとみらい線,,日本大通り,乗車人員,238566
平成17,2005,8,みなとみらい線,,日本大通り,降車人員,269500
平成17,2005,8,みなとみらい線,,元町・中華街,乗車人員,718296
平成17,2005,8,みなとみらい線,,元町・中華街,降車人員,741051
平成17,2005,9,みなとみらい線,,横浜,乗車人員,2055546
平成17,2005,9,みなとみらい線,,横浜,降車人員,1834270
平成17,2005,9,みなとみらい線,,新高島,乗車人員,52648
平成17,2005,9,みなとみらい線,,新高島,降車人員,80669
平成17,2005,9,みなとみらい線,,みなとみらい,乗車人員,606879
平成17,2005,9,みなとみらい線,,みなとみらい,降車人員,694180
平成17,2005,9,みなとみらい線,,馬車道,乗車人員,421436
平成17,2005,9,みなとみらい線,,馬車道,降車人員,436423
平成17,2005,9,みなとみらい線,,日本大通り,乗車人員,220361
平成17,2005,9,みなとみらい線,,日本大通り,降車人員,251873
平成17,2005,9,みなとみらい線,,元町・中華街,乗車人員,678128
平成17,2005,9,みなとみらい線,,元町・中華街,降車人員,737583
平成17,2005,10,みなとみらい線,,横浜,乗車人員,1988709
平成17,2005,10,みなとみらい線,,横浜,降車人員,1870355
平成17,2005,10,みなとみらい線,,新高島,乗車人員,47818
平成17,2005,10,みなとみらい線,,新高島,降車人員,70481
平成17,2005,10,みなとみらい線,,みなとみらい,乗車人員,619546
平成17,2005,10,みなとみらい線,,みなとみらい,降車人員,651303
平成17,2005,10,みなとみらい線,,馬車道,乗車人員,416231
平成17,2005,10,みなとみらい線,,馬車道,降車人員,424472
平成17,2005,10,みなとみらい線,,日本大通り,乗車人員,224775
平成17,2005,10,みなとみらい線,,日本大通り,降車人員,248141
平成17,2005,10,みなとみらい線,,元町・中華街,乗車人員,706654
平成17,2005,10,みなとみらい線,,元町・中華街,降車人員,738981
平成17,2005,11,みなとみらい線,,横浜,乗車人員,2003423
平成17,2005,11,みなとみらい線,,横浜,降車人員,1875654
平成17,2005,11,みなとみらい線,,新高島,乗車人員,47687
平成17,2005,11,みなとみらい線,,新高島,降車人員,65793
平成17,2005,11,みなとみらい線,,みなとみらい,乗車人員,613842
平成17,2005,11,みなとみらい線,,みなとみらい,降車人員,656765
平成17,2005,11,みなとみらい線,,馬車道,乗車人員,416560
平成17,2005,11,みなとみらい線,,馬車道,降車人員,423005
平成17,2005,11,みなとみらい線,,日本大通り,乗車人員,222806
平成17,2005,11,みなとみらい線,,日本大通り,降車人員,246229
平成17,2005,11,みなとみらい線,,元町・中華街,乗車人員,716598
平成17,2005,11,みなとみらい線,,元町・中華街,降車人員,753470
平成17,2005,12,みなとみらい線,,横浜,乗車人員,2034088
平成17,2005,12,みなとみらい線,,横浜,降車人員,1915967
平成17,2005,12,みなとみらい線,,新高島,乗車人員,52272
平成17,2005,12,みなとみらい線,,新高島,降車人員,68885
平成17,2005,12,みなとみらい線,,みなとみらい,乗車人員,665440
平成17,2005,12,みなとみらい線,,みなとみらい,降車人員,690525
平成17,2005,12,みなとみらい線,,馬車道,乗車人員,421558
平成17,2005,12,みなとみらい線,,馬車道,降車人員,430434
平成17,2005,12,みなとみらい線,,日本大通り,乗車人員,228302
平成17,2005,12,みなとみらい線,,日本大通り,降車人員,254560
平成17,2005,12,みなとみらい線,,元町・中華街,乗車人員,725244
平成17,2005,12,みなとみらい線,,元町・中華街,降車人員,766533
平成18,2006,1,みなとみらい線,,横浜,乗車人員,1965534
平成18,2006,1,みなとみらい線,,横浜,降車人員,1796500
平成18,2006,1,みなとみらい線,,新高島,乗車人員,59630
平成18,2006,1,みなとみらい線,,新高島,降車人員,83077
平成18,2006,1,みなとみらい線,,みなとみらい,乗車人員,598955
平成18,2006,1,みなとみらい線,,みなとみらい,降車人員,656011
平成18,2006,1,みなとみらい線,,馬車道,乗車人員,390583
平成18,2006,1,みなとみらい線,,馬車道,降車人員,398420
平成18,2006,1,みなとみらい線,,日本大通り,乗車人員,208090
平成18,2006,1,みなとみらい線,,日本大通り,降車人員,235542
平成18,2006,1,みなとみらい線,,元町・中華街,乗車人員,676875
平成18,2006,1,みなとみらい線,,元町・中華街,降車人員,730117
平成18,2006,2,みなとみらい線,,横浜,乗車人員,1872755
平成18,2006,2,みなとみらい線,,横浜,降車人員,1765449
平成18,2006,2,みなとみらい線,,新高島,乗車人員,52932
平成18,2006,2,みなとみらい線,,新高島,降車人員,76842
平成18,2006,2,みなとみらい線,,みなとみらい,乗車人員,565421
平成18,2006,2,みなとみらい線,,みなとみらい,降車人員,590957
平成18,2006,2,みなとみらい線,,馬車道,乗車人員,404540
平成18,2006,2,みなとみらい線,,馬車道,降車人員,409826
平成18,2006,2,みなとみらい線,,日本大通り,乗車人員,204988
平成18,2006,2,みなとみらい線,,日本大通り,降車人員,228319
平成18,2006,2,みなとみらい線,,元町・中華街,乗車人員,673088
平成18,2006,2,みなとみらい線,,元町・中華街,降車人員,702331
平成18,2006,3,みなとみらい線,,横浜,乗車人員,1922033
平成18,2006,3,みなとみらい線,,横浜,降車人員,1873773
平成18,2006,3,みなとみらい線,,新高島,乗車人員,60438
平成18,2006,3,みなとみらい線,,新高島,降車人員,73831
平成18,2006,3,みなとみらい線,,みなとみらい,乗車人員,609305
平成18,2006,3,みなとみらい線,,みなとみらい,降車人員,615335
平成18,2006,3,みなとみらい線,,馬車道,乗車人員,423457
平成18,2006,3,みなとみらい線,,馬車道,降車人員,429203
平成18,2006,3,みなとみらい線,,日本大通り,乗車人員,227772
平成18,2006,3,みなとみらい線,,日本大通り,降車人員,248338
平成18,2006,3,みなとみらい線,,元町・中華街,乗車人員,710679
平成18,2006,3,みなとみらい線,,元町・中華街,降車人員,713204
平成18,2006,4,みなとみらい線,,横浜,乗車人員,2070915
平成18,2006,4,みなとみらい線,,横浜,降車人員,1932404
平成18,2006,4,みなとみらい線,,新高島,乗車人員,63464
平成18,2006,4,みなとみらい線,,新高島,降車人員,84111
平成18,2006,4,みなとみらい線,,みなとみらい,乗車人員,637642
平成18,2006,4,みなとみらい線,,みなとみらい,降車人員,672771
平成18,2006,4,みなとみらい線,,馬車道,乗車人員,429886
平成18,2006,4,みなとみらい線,,馬車道,降車人員,436103
平成18,2006,4,みなとみらい線,,日本大通り,乗車人員,250677
平成18,2006,4,みなとみらい線,,日本大通り,降車人員,284582
平成18,2006,4,みなとみらい線,,元町・中華街,乗車人員,708455
平成18,2006,4,みなとみらい線,,元町・中華街,降車人員,751068
平成18,2006,5,みなとみらい線,,横浜,乗車人員,2086017
平成18,2006,5,みなとみらい線,,横浜,降車人員,2021794
平成18,2006,5,みなとみらい線,,新高島,乗車人員,75711
平成18,2006,5,みなとみらい線,,新高島,降車人員,95570
平成18,2006,5,みなとみらい線,,みなとみらい,乗車人員,667159
平成18,2006,5,みなとみらい線,,みなとみらい,降車人員,681135
平成18,2006,5,みなとみらい線,,馬車道,乗車人員,429042
平成18,2006,5,みなとみらい線,,馬車道,降車人員,428635
平成18,2006,5,みなとみらい線,,日本大通り,乗車人員,266297
平成18,2006,5,みなとみらい線,,日本大通り,降車人員,294941
平成18,2006,5,みなとみらい線,,元町・中華街,乗車人員,786453
平成18,2006,5,みなとみらい線,,元町・中華街,降車人員,788604
平成18,2006,6,みなとみらい線,,横浜,乗車人員,2233065
平成18,2006,6,みなとみらい線,,横浜,降車人員,1936031
平成18,2006,6,みなとみらい線,,新高島,乗車人員,56659
平成18,2006,6,みなとみらい線,,新高島,降車人員,90414
平成18,2006,6,みなとみらい線,,みなとみらい,乗車人員,619548
平成18,2006,6,みなとみらい線,,みなとみらい,降車人員,708204
平成18,2006,6,みなとみらい線,,馬車道,乗車人員,428262
平成18,2006,6,みなとみらい線,,馬車道,降車人員,450086
平成18,2006,6,みなとみらい線,,日本大通り,乗車人員,253226
平成18,2006,6,みなとみらい線,,日本大通り,降車人員,313475
平成18,2006,6,みなとみらい線,,元町・中華街,乗車人員,718321
平成18,2006,6,みなとみらい線,,元町・中華街,降車人員,810871
平成18,2006,7,みなとみらい線,,横浜,乗車人員,2084829
平成18,2006,7,みなとみらい線,,横浜,降車人員,1974908
平成18,2006,7,みなとみらい線,,新高島,乗車人員,63324
平成18,2006,7,みなとみらい線,,新高島,降車人員,80893
平成18,2006,7,みなとみらい線,,みなとみらい,乗車人員,645715
平成18,2006,7,みなとみらい線,,みなとみらい,降車人員,677874
平成18,2006,7,みなとみらい線,,馬車道,乗車人員,442182
平成18,2006,7,みなとみらい線,,馬車道,降車人員,447436
平成18,2006,7,みなとみらい線,,日本大通り,乗車人員,261685
平成18,2006,7,みなとみらい線,,日本大通り,降車人員,298543
平成18,2006,7,みなとみらい線,,元町・中華街,乗車人員,726928
平成18,2006,7,みなとみらい線,,元町・中華街,降車人員,745009
平成18,2006,8,みなとみらい線,,横浜,乗車人員,2165408
平成18,2006,8,みなとみらい線,,横浜,降車人員,2040456
平成18,2006,8,みなとみらい線,,新高島,乗車人員,85672
平成18,2006,8,みなとみらい線,,新高島,降車人員,112361
平成18,2006,8,みなとみらい線,,みなとみらい,乗車人員,684381
平成18,2006,8,みなとみらい線,,みなとみらい,降車人員,719028
平成18,2006,8,みなとみらい線,,馬車道,乗車人員,435497
平成18,2006,8,みなとみらい線,,馬車道,降車人員,444308
平成18,2006,8,みなとみらい線,,日本大通り,乗車人員,272615
平成18,2006,8,みなとみらい線,,日本大通り,降車人員,305894
平成18,2006,8,みなとみらい線,,元町・中華街,乗車人員,743894
平成18,2006,8,みなとみらい線,,元町・中華街,降車人員,765420
平成18,2006,9,みなとみらい線,,横浜,乗車人員,2191792
平成18,2006,9,みなとみらい線,,横浜,降車人員,1919464
平成18,2006,9,みなとみらい線,,新高島,乗車人員,60597
平成18,2006,9,みなとみらい線,,新高島,降車人員,100208
平成18,2006,9,みなとみらい線,,みなとみらい,乗車人員,630021
平成18,2006,9,みなとみらい線,,みなとみらい,降車人員,731681
平成18,2006,9,みなとみらい線,,馬車道,乗車人員,427586
平成18,2006,9,みなとみらい線,,馬車道,降車人員,443647
平成18,2006,9,みなとみらい線,,日本大通り,乗車人員,247267
平成18,2006,9,みなとみらい線,,日本大通り,降車人員,289691
平成18,2006,9,みなとみらい線,,元町・中華街,乗車人員,697205
平成18,2006,9,みなとみらい線,,元町・中華街,降車人員,769777
平成18,2006,10,みなとみらい線,,横浜,乗車人員,2104675
平成18,2006,10,みなとみらい線,,横浜,降車人員,1997596
平成18,2006,10,みなとみらい線,,新高島,乗車人員,53852
平成18,2006,10,みなとみらい線,,新高島,降車人員,75452
平成18,2006,10,みなとみらい線,,みなとみらい,乗車人員,665172
平成18,2006,10,みなとみらい線,,みなとみらい,降車人員,695113
平成18,2006,10,みなとみらい線,,馬車道,乗車人員,436964
平成18,2006,10,みなとみらい線,,馬車道,降車人員,445379
平成18,2006,10,みなとみらい線,,日本大通り,乗車人員,249873
平成18,2006,10,みなとみらい線,,日本大通り,降車人員,272900
平成18,2006,10,みなとみらい線,,元町・中華街,乗車人員,744273
平成18,2006,10,みなとみらい線,,元町・中華街,降車人員,768369
平成18,2006,11,みなとみらい線,,横浜,乗車人員,2115440
平成18,2006,11,みなとみらい線,,横浜,降車人員,1966933
平成18,2006,11,みなとみらい線,,新高島,乗車人員,58056
平成18,2006,11,みなとみらい線,,新高島,降車人員,78840
平成18,2006,11,みなとみらい線,,みなとみらい,乗車人員,642837
平成18,2006,11,みなとみらい線,,みなとみらい,降車人員,697257
平成18,2006,11,みなとみらい線,,馬車道,乗車人員,428832
平成18,2006,11,みなとみらい線,,馬車道,降車人員,440012
平成18,2006,11,みなとみらい線,,日本大通り,乗車人員,249820
平成18,2006,11,みなとみらい線,,日本大通り,降車人員,277324
平成18,2006,11,みなとみらい線,,元町・中華街,乗車人員,735243
平成18,2006,11,みなとみらい線,,元町・中華街,降車人員,769862
平成18,2006,12,みなとみらい線,,横浜,乗車人員,2136568
平成18,2006,12,みなとみらい線,,横浜,降車人員,2018392
平成18,2006,12,みなとみらい線,,新高島,乗車人員,60467
平成18,2006,12,みなとみらい線,,新高島,降車人員,76916
平成18,2006,12,みなとみらい線,,みなとみらい,乗車人員,708445
平成18,2006,12,みなとみらい線,,みなとみらい,降車人員,733538
平成18,2006,12,みなとみらい線,,馬車道,乗車人員,430486
平成18,2006,12,みなとみらい線,,馬車道,降車人員,439919
平成18,2006,12,みなとみらい線,,日本大通り,乗車人員,261232
平成18,2006,12,みなとみらい線,,日本大通り,降車人員,288009
平成18,2006,12,みなとみらい線,,元町・中華街,乗車人員,741239
平成18,2006,12,みなとみらい線,,元町・中華街,降車人員,781663
平成19,2007,1,みなとみらい線,,横浜,乗車人員,2065740
平成19,2007,1,みなとみらい線,,横浜,降車人員,1903371
平成19,2007,1,みなとみらい線,,新高島,乗車人員,49713
平成19,2007,1,みなとみらい線,,新高島,降車人員,74526
平成19,2007,1,みなとみらい線,,みなとみらい,乗車人員,639541
平成19,2007,1,みなとみらい線,,みなとみらい,降車人員,706492
平成19,2007,1,みなとみらい線,,馬車道,乗車人員,411024
平成19,2007,1,みなとみらい線,,馬車道,降車人員,417635
平成19,2007,1,みなとみらい線,,日本大通り,乗車人員,226834
平成19,2007,1,みなとみらい線,,日本大通り,降車人員,249092
平成19,2007,1,みなとみらい線,,元町・中華街,乗車人員,714924
平成19,2007,1,みなとみらい線,,元町・中華街,降車人員,756660
平成19,2007,2,みなとみらい線,,横浜,乗車人員,1982613
平成19,2007,2,みなとみらい線,,横浜,降車人員,1876749
平成19,2007,2,みなとみらい線,,新高島,乗車人員,48562
平成19,2007,2,みなとみらい線,,新高島,降車人員,70639
平成19,2007,2,みなとみらい線,,みなとみらい,乗車人員,610776
平成19,2007,2,みなとみらい線,,みなとみらい,降車人員,635709
平成19,2007,2,みなとみらい線,,馬車道,乗車人員,417525
平成19,2007,2,みなとみらい線,,馬車道,降車人員,424413
平成19,2007,2,みなとみらい線,,日本大通り,乗車人員,226278
平成19,2007,2,みなとみらい線,,日本大通り,降車人員,249271
平成19,2007,2,みなとみらい線,,元町・中華街,乗車人員,721343
平成19,2007,2,みなとみらい線,,元町・中華街,降車人員,750318
平成19,2007,3,みなとみらい線,,横浜,乗車人員,2223172
平成19,2007,3,みなとみらい線,,横浜,降車人員,2164500
平成19,2007,3,みなとみらい線,,新高島,乗車人員,58079
平成19,2007,3,みなとみらい線,,新高島,降車人員,76280
平成19,2007,3,みなとみらい線,,みなとみらい,乗車人員,727209
平成19,2007,3,みなとみらい線,,みなとみらい,降車人員,732769
平成19,2007,3,みなとみらい線,,馬車道,乗車人員,463262
平成19,2007,3,みなとみらい線,,馬車道,降車人員,465117
平成19,2007,3,みなとみらい線,,日本大通り,乗車人員,276268
平成19,2007,3,みなとみらい線,,日本大通り,降車人員,297056
平成19,2007,3,みなとみらい線,,元町・中華街,乗車人員,804204
平成19,2007,3,みなとみらい線,,元町・中華街,降車人員,816472
